1212.52,-1.740e-05,2.081e-03,0.5330,0.5403
1213.60,-4.019e-06,4.978e-04,0.5404,0.5480
1214.69,-2.190e-06,2.717e-04,0.5481,0.5558
1215.81,-1.334e-06,1.668e-04,0.5558,0.5637
1216.93,-9.416e-07,1.167e-04,0.5636,0.5719
1218.08,-6.771e-07,8.536e-05,0.5718,0.5801
1219.24,8.687e-06,6.479e-05,0.5801,0.5884
1220.41,-3.792e-07,4.738e-05,0.5885,0.5970
1221.61,-2.963e-07,3.712e-05,0.5972,0.6058
1222.82,1.340e-05,3.327e-05,0.6058,0.6147
1224.05,3.511e-06,2.473e-05,0.6149,0.6240
1225.30,-1.637e-07,2.027e-05,0.6240,0.6333
1226.56,-1.416e-07,1.760e-05,0.6333,0.6428
1227.85,-1.139e-07,1.417e-05,0.6428,0.6526
1229.15,9.424e-06,1.338e-05,0.6526,0.6627
1230.48,-8.546e-08,1.078e-05,0.6627,0.6727
1231.83,-7.117e-08,9.078e-06,0.6727,0.6832
1233.19,4.760e-06,8.481e-06,0.6831,0.6938
1234.58,-5.672e-08,7.295e-06,0.6940,0.7047
1235.99,9.751e-07,6.188e-06,0.7047,0.7157
1237.42,-4.768e-08,6.126e-06,0.7158,0.7273
1238.88,-3.926e-08,5.042e-06,0.7272,0.7389
1240.35,-3.806e-08,4.902e-06,0.7389,0.7507
1241.85,1.652e-06,4.252e-06,0.7507,0.7629
1243.38,-3.051e-08,3.900e-06,0.7629,0.7753
1244.93,7.102e-07,3.828e-06,0.7754,0.7881
1246.51,6.469e-07,3.352e-06,0.7881,0.8010
1248.11,1.163e-06,3.094e-06,0.8011,0.8146
1249.74,1.704e-06,3.027e-06,0.8146,0.8282
1251.39,-2.153e-08,2.690e-06,0.8281,0.8422
1253.08,-2.106e-08,2.619e-06,0.8422,0.8564
1254.79,-1.971e-08,2.438e-06,0.8564,0.8713
1256.53,1.374e-06,2.449e-06,0.8712,0.8862
1258.31,7.181e-07,2.184e-06,0.8862,0.9017
1260.11,-1.810e-08,2.225e-06,0.9016,0.9175
1261.95,-1.660e-08,2.013e-06,0.9174,0.9337
1263.81,1.298e-06,2.058e-06,0.9336,0.9502
1265.71,5.730e-07,1.910e-06,0.9503,0.9673
1267.65,1.566e-06,1.907e-06,0.9673,0.9847
1269.62,-1.416e-08,1.742e-06,0.9849,1.0027
1271.62,5.063e-07,1.803e-06,1.0026,1.0211
1273.66,-1.307e-08,1.598e-06,1.0210,1.0399
1275.74,9.813e-07,1.750e-06,1.0399,1.0592
1277.86,-1.232e-08,1.524e-06,1.0592,1.0791
1280.02,-1.451e-08,1.787e-06,1.0792,1.0995
1282.22,4.688e-07,1.440e-06,1.0996,1.1205
1284.46,1.809e-06,1.613e-06,1.1205,1.1421
1286.75,9.888e-07,1.403e-06,1.1420,1.1642
1289.07,5.456e-07,1.506e-06,1.1642,1.1868
1291.45,5.034e-07,1.354e-06,1.1868,1.2103
1293.87,2.557e-07,1.405e-06,1.2103,1.2343
1296.34,5.106e-07,1.313e-06,1.2341,1.2590
1298.85,1.268e-06,1.416e-06,1.2590,1.2844
1301.42,7.200e-07,1.274e-06,1.2843,1.3107
1304.04,1.875e-07,1.255e-06,1.3105,1.3374
1306.72,1.457e-07,1.162e-06,1.3375,1.3651
1309.45,1.199e-06,1.185e-06,1.3651,1.3937
1312.24,7.349e-07,1.125e-06,1.3937,1.4231
1315.08,1.631e-06,1.159e-06,1.4231,1.4534
1317.99,9.953e-07,1.036e-06,1.4534,1.4845
1320.96,6.744e-08,1.092e-06,1.4845,1.5165
1323.99,7.916e-07,1.095e-06,1.5166,1.5498
1327.09,4.020e-08,1.052e-06,1.5498,1.5840
1330.26,5.389e-07,9.562e-07,1.5840,1.6191
1333.50,5.564e-07,1.014e-06,1.6193,1.6556
1336.81,1.379e-06,1.021e-06,1.6555,1.6931
1340.19,5.636e-07,9.895e-07,1.6930,1.7318
1343.66,1.662e-08,8.331e-07,1.7319,1.7720
1347.20,9.254e-07,8.874e-07,1.7719,1.8134
1350.83,4.728e-08,9.160e-07,1.8134,1.8561
1354.54,8.443e-07,8.596e-07,1.8560,1.9003
1358.34,6.897e-07,9.021e-07,1.9003,1.9459
1362.23,7.385e-07,8.640e-07,1.9459,1.9932
1366.22,9.416e-08,8.093e-07,1.9933,2.0422
1370.30,6.236e-07,8.041e-07,2.0422,2.0929
1374.49,5.077e-07,8.386e-07,2.0928,2.1454
1378.78,2.985e-07,7.617e-07,2.1454,2.1997
1383.18,4.162e-07,7.425e-07,2.1996,2.2561
1387.69,5.785e-07,7.613e-07,2.2561,2.3146
1392.32,4.099e-07,7.254e-07,2.3145,2.3751
1397.07,1.691e-07,7.001e-07,2.3751,2.4380
1401.95,6.267e-07,7.195e-07,2.4380,2.5033
1406.95,7.099e-07,7.410e-07,2.5033,2.5712
1412.10,6.923e-07,7.151e-07,2.5712,2.6416
1417.38,1.012e-06,7.452e-07,2.6417,2.7150
1422.81,2.203e-07,6.628e-07,2.7151,2.7913
1428.39,8.956e-07,6.744e-07,2.7913,2.8705
1434.13,7.205e-07,7.042e-07,2.8705,2.9531
1440.04,1.214e-06,7.463e-07,2.9532,3.0392
1446.12,2.231e-06,9.306e-07,3.0393,3.1289
1452.38,4.543e-07,6.514e-07,3.1288,3.2225
1458.82,6.132e-07,6.734e-07,3.2224,3.3201
1465.46,5.170e-07,7.095e-07,3.3199,3.4220
1472.31,9.032e-07,6.940e-07,3.4220,3.5284
1479.36,1.852e-06,8.227e-07,3.5286,3.6398
1486.64,1.547e-06,8.070e-07,3.6398,3.7563
1494.15,1.613e-06,7.589e-07,3.7563,3.8782
1501.91,1.210e-06,6.366e-07,3.8783,4.0060
1509.92,3.350e-06,1.103e-06,4.0061,4.1399
1518.20,2.057e-06,7.959e-07,4.1398,4.2806
1526.76,1.368e-06,7.404e-07,4.2805,4.4281
1535.62,4.398e-06,1.241e-06,4.4281,4.5830
1544.79,2.942e-06,1.034e-06,4.5831,4.7462
1554.28,3.489e-06,1.095e-06,4.7463,4.9180
1564.11,2.613e-06,1.007e-06,4.9180,5.0989
1574.31,4.163e-06,1.192e-06,5.0990,5.2898
1584.89,6.148e-06,1.572e-06,5.2898,5.4913
1595.87,5.092e-06,1.411e-06,5.4915,5.7043
1607.28,5.329e-06,1.501e-06,5.7045,5.9298
1619.14,6.420e-06,1.629e-06,5.9297,6.1688
1631.48,5.822e-06,1.649e-06,6.1688,6.4219
1644.32,5.655e-06,1.559e-06,6.4220,6.6909
1657.71,7.117e-06,1.900e-06,6.6909,6.9772
1671.66,6.836e-06,1.796e-06,6.9773,7.2819
1686.22,7.281e-06,1.979e-06,7.2819,7.6068
1701.44,6.812e-06,1.858e-06,7.6068,7.9541
1717.35,5.945e-06,1.726e-06,7.9541,8.3254
1734.00,6.650e-06,1.857e-06,8.3254,8.7236
1751.44,5.384e-06,1.635e-06,8.7235,9.1512
1769.75,6.701e-06,2.044e-06,9.1512,9.6112
1788.97,1.032e-05,2.911e-06,9.6112,10.1068
1809.18,1.363e-05,3.508e-06,10.1067,10.6428
1830.47,1.913e-05,5.019e-06,10.6428,11.2227
1852.91,1.205e-05,4.267e-06,11.2225,11.8525
1876.62,2.103e-05,7.312e-06,11.8525,12.5376
1901.69,3.473e-05,1.253e-05,12.5376,13.2850
1928.26,3.224e-05,1.556e-05,13.2852,14.1030
1956.47,3.621e-05,2.013e-05,14.1030,15.0010
1986.47,6.799e-05,3.660e-05,15.0011,15.9894
