1212.37,-2.230e-05,2.566e-03,0.5325,0.5399
1213.45,-4.894e-06,5.877e-04,0.5399,0.5474
1214.54,3.935e-05,3.421e-04,0.5475,0.5553
1215.65,2.307e-05,1.956e-04,0.5552,0.5631
1216.78,-1.029e-06,1.257e-04,0.5631,0.5713
1217.92,-7.351e-07,8.919e-05,0.5713,0.5795
1219.08,2.797e-05,7.178e-05,0.5795,0.5879
1220.26,-4.086e-07,4.970e-05,0.5879,0.5964
1221.45,-3.380e-07,4.119e-05,0.5964,0.6052
1222.66,-2.572e-07,3.108e-05,0.6051,0.6143
1223.89,-2.177e-07,2.627e-05,0.6143,0.6233
1225.14,9.353e-06,2.242e-05,0.6233,0.6327
1226.40,7.594e-06,1.845e-05,0.6326,0.6423
1227.69,-1.245e-07,1.528e-05,0.6422,0.6519
1228.99,-1.050e-07,1.295e-05,0.6519,0.6619
1230.31,4.418e-06,1.073e-05,0.6619,0.6721
1231.66,-8.266e-08,1.015e-05,0.6721,0.6825
1233.02,3.581e-06,8.638e-06,0.6825,0.6930
1234.41,-5.757e-08,7.194e-06,0.6931,0.7039
1235.82,-5.514e-08,6.884e-06,0.7040,0.7150
1237.25,8.878e-07,5.975e-06,0.7151,0.7263
1238.70,-4.475e-08,5.628e-06,0.7264,0.7379
1240.18,1.847e-06,4.717e-06,0.7380,0.7500
1241.67,7.101e-07,4.307e-06,0.7499,0.7621
1243.20,1.443e-06,4.130e-06,0.7620,0.7744
1244.75,-3.018e-08,3.745e-06,0.7745,0.7872
1246.32,-2.742e-08,3.385e-06,0.7871,0.8003
1247.92,5.683e-07,3.209e-06,0.8002,0.8136
1249.55,-2.453e-08,3.048e-06,0.8135,0.8271
1251.20,1.053e-06,2.867e-06,0.8273,0.8412
1252.89,-2.109e-08,2.579e-06,0.8412,0.8555
1254.60,-2.148e-08,2.624e-06,0.8555,0.8702
1256.34,-1.918e-08,2.315e-06,0.8701,0.8851
1258.11,5.140e-07,2.390e-06,0.8851,0.9006
1259.91,7.383e-07,2.223e-06,0.9005,0.9164
1261.74,-1.874e-08,2.296e-06,0.9163,0.9325
1263.61,-1.622e-08,1.993e-06,0.9325,0.9491
1265.51,4.901e-07,2.043e-06,0.9491,0.9661
1267.44,1.220e-06,1.910e-06,0.9661,0.9834
1269.40,-1.518e-08,1.862e-06,0.9835,1.0013
1271.41,-1.396e-08,1.703e-06,1.0015,1.0198
1273.45,-1.497e-08,1.843e-06,1.0197,1.0387
1275.52,4.385e-07,1.582e-06,1.0386,1.0579
1277.64,-1.435e-08,1.790e-06,1.0577,1.0778
1279.79,4.422e-07,1.510e-06,1.0776,1.0981
1281.99,-1.267e-08,1.600e-06,1.0980,1.1190
1284.23,7.077e-07,1.530e-06,1.1190,1.1405
1286.51,-1.182e-08,1.513e-06,1.1405,1.1625
1288.83,1.129e-06,1.432e-06,1.1626,1.1853
1291.21,-1.095e-08,1.390e-06,1.1852,1.2086
1293.62,5.324e-07,1.338e-06,1.2085,1.2327
1296.09,5.000e-07,1.341e-06,1.2325,1.2572
1298.60,1.203e-06,1.263e-06,1.2572,1.2826
1301.17,9.299e-07,1.272e-06,1.2826,1.3087
1303.78,4.775e-07,1.179e-06,1.3086,1.3356
1306.46,1.842e-06,1.393e-06,1.3356,1.3632
1309.18,7.859e-07,1.134e-06,1.3632,1.3916
1311.97,6.756e-07,1.197e-06,1.3917,1.4209
1314.81,1.591e-06,1.073e-06,1.4209,1.4513
1317.71,1.103e-06,1.171e-06,1.4512,1.4822
1320.67,1.500e-06,1.131e-06,1.4822,1.5144
1323.70,2.054e-06,1.211e-06,1.5143,1.5475
1326.80,5.028e-07,9.846e-07,1.5474,1.5814
1329.96,1.221e-06,1.069e-06,1.5814,1.6167
1333.19,1.556e-06,9.527e-07,1.6167,1.6531
1336.50,1.869e-08,9.249e-07,1.6530,1.6903
1339.88,5.161e-07,9.073e-07,1.6904,1.7291
1343.34,5.304e-07,8.914e-07,1.7291,1.7690
1346.88,5.575e-07,1.047e-06,1.7690,1.8103
1350.50,5.858e-07,9.623e-07,1.8104,1.8529
1354.20,5.463e-07,8.643e-07,1.8529,1.8971
1358.00,1.072e-06,9.075e-07,1.8970,1.9427
1361.88,2.389e-07,8.421e-07,1.9427,1.9899
1365.86,2.433e-07,8.463e-07,1.9899,2.0386
1369.94,9.738e-07,8.223e-07,2.0387,2.0892
1374.12,3.277e-07,7.944e-07,2.0891,2.1416
1378.40,8.781e-07,7.782e-07,2.1417,2.1957
1382.79,1.057e-06,8.200e-07,2.1957,2.2521
1387.30,5.348e-07,7.381e-07,2.2522,2.3103
1391.92,2.462e-07,7.498e-07,2.3103,2.3708
1396.66,8.121e-07,7.786e-07,2.3707,2.4335
1401.53,1.856e-07,7.305e-07,2.4335,2.4987
1406.52,7.172e-07,8.020e-07,2.4985,2.5664
1411.66,1.070e-06,7.567e-07,2.5663,2.6366
1416.93,7.056e-07,7.410e-07,2.6366,2.7097
1422.35,1.110e-06,8.125e-07,2.7097,2.7856
1427.92,1.009e-06,7.604e-07,2.7856,2.8649
1433.65,1.401e-06,8.051e-07,2.8649,2.9471
1439.54,1.415e-06,7.835e-07,2.9473,3.0330
1445.61,1.072e-06,7.355e-07,3.0331,3.1224
1451.86,1.434e-06,7.548e-07,3.1226,3.2156
1458.29,1.504e-06,7.683e-07,3.2157,3.3130
1464.91,1.110e-06,7.357e-07,3.3130,3.4147
1471.74,2.602e-06,9.391e-07,3.4148,3.5208
1478.78,2.538e-06,9.531e-07,3.5209,3.6318
1486.05,3.717e-07,6.039e-07,3.6318,3.7478
1493.54,2.583e-06,9.748e-07,3.7478,3.8695
1501.28,5.608e-07,6.629e-07,3.8695,3.9967
1509.28,1.115e-06,6.951e-07,3.9968,4.1304
1517.54,1.654e-06,7.654e-07,4.1304,4.2703
1526.08,2.162e-06,9.159e-07,4.2704,4.4175
1534.91,2.615e-06,1.080e-06,4.4175,4.5719
1544.06,3.003e-06,9.724e-07,4.5718,4.7345
1553.52,3.440e-06,1.112e-06,4.7345,4.9055
1563.34,3.130e-06,1.062e-06,4.9055,5.0859
1573.51,4.878e-06,1.388e-06,5.0858,5.2760
1584.06,4.597e-06,1.291e-06,5.2761,5.4768
1595.01,2.973e-06,1.111e-06,5.4768,5.6890
1606.39,8.021e-06,1.755e-06,5.6890,5.9136
1618.22,5.996e-06,1.611e-06,5.9135,6.1515
1630.52,8.161e-06,1.897e-06,6.1514,6.4036
1643.33,6.633e-06,1.732e-06,6.4037,6.6715
1656.67,7.440e-06,1.866e-06,6.6714,6.9563
1670.58,5.963e-06,1.677e-06,6.9564,7.2599
1685.10,5.016e-06,1.400e-06,7.2598,7.5833
1700.27,6.104e-06,1.746e-06,7.5831,7.9288
1716.13,6.607e-06,1.793e-06,7.9288,8.2985
1732.72,6.515e-06,1.885e-06,8.2983,8.6946
1750.11,7.985e-06,2.126e-06,8.6945,9.1200
1768.35,9.328e-06,2.526e-06,9.1201,9.5776
1787.51,7.390e-06,2.257e-06,9.5775,10.0707
1807.65,7.230e-06,2.436e-06,10.0706,10.6034
1828.86,1.732e-05,4.472e-06,10.6034,11.1803
1851.22,1.810e-05,5.275e-06,11.1803,11.8063
1874.83,2.319e-05,7.467e-06,11.8063,12.4873
1899.80,3.957e-05,1.368e-05,12.4873,13.2300
1926.26,5.735e-05,2.300e-05,13.2301,14.0431
1954.35,1.254e-04,5.515e-05,14.0431,14.9347
1984.22,1.100e-04,5.280e-05,14.9347,15.9166
