1212.36,-2.275e-05,2.618e-03,0.5325,0.5399
1213.44,-5.054e-06,6.147e-04,0.5399,0.5476
1214.53,-2.407e-06,2.958e-04,0.5475,0.5553
1215.64,-1.569e-06,1.928e-04,0.5553,0.5631
1216.77,-9.470e-07,1.167e-04,0.5631,0.5713
1217.91,-7.101e-07,8.706e-05,0.5713,0.5795
1219.07,-5.120e-07,6.292e-05,0.5795,0.5880
1220.25,2.082e-05,5.300e-05,0.5879,0.5964
1221.44,-3.514e-07,4.351e-05,0.5966,0.6053
1222.65,-2.609e-07,3.203e-05,0.6052,0.6143
1223.88,3.492e-06,2.615e-05,0.6141,0.6234
1225.13,-1.739e-07,2.136e-05,0.6234,0.6327
1226.39,2.525e-06,1.899e-05,0.6326,0.6423
1227.68,-1.222e-07,1.487e-05,0.6423,0.6520
1228.98,1.756e-06,1.312e-05,0.6520,0.6619
1230.30,4.571e-06,1.120e-05,0.6620,0.6720
1231.65,-7.762e-08,9.478e-06,0.6721,0.6825
1233.01,-7.016e-08,8.654e-06,0.6825,0.6931
1234.40,-5.918e-08,7.338e-06,0.6932,0.7040
1235.81,-5.213e-08,6.521e-06,0.7041,0.7151
1237.24,9.470e-07,6.151e-06,0.7151,0.7263
1238.69,-4.391e-08,5.533e-06,0.7264,0.7382
1240.17,7.405e-07,4.469e-06,0.7380,0.7500
1241.67,2.627e-06,4.649e-06,0.7499,0.7621
1243.19,6.546e-07,3.737e-06,0.7622,0.7745
1244.74,-2.947e-08,3.731e-06,0.7745,0.7871
1246.31,1.218e-06,3.303e-06,0.7872,0.8003
1247.91,1.170e-06,3.155e-06,0.8003,0.8136
1249.54,-2.360e-08,2.956e-06,0.8137,0.8274
1251.20,-2.230e-08,2.780e-06,0.8273,0.8412
1252.88,-2.067e-08,2.562e-06,0.8412,0.8556
1254.59,-1.950e-08,2.420e-06,0.8555,0.8701
1256.33,-1.872e-08,2.322e-06,0.8702,0.8854
1258.10,-1.811e-08,2.235e-06,0.8853,0.9006
1259.90,4.974e-07,2.148e-06,0.9005,0.9164
1261.74,-1.723e-08,2.101e-06,0.9165,0.9325
1263.60,4.607e-07,1.988e-06,0.9325,0.9492
1265.50,-1.643e-08,1.990e-06,0.9492,0.9661
1267.43,4.498e-07,1.763e-06,0.9662,0.9835
1269.40,1.525e-06,1.999e-06,0.9836,1.0015
1271.40,9.684e-07,1.728e-06,1.0015,1.0198
1273.44,-1.424e-08,1.744e-06,1.0199,1.0387
1275.52,4.665e-07,1.656e-06,1.0386,1.0579
1277.63,1.001e-06,1.783e-06,1.0580,1.0779
1279.79,9.230e-07,1.456e-06,1.0779,1.0983
1281.99,4.069e-07,1.621e-06,1.0981,1.1190
1284.22,7.684e-07,1.365e-06,1.1190,1.1406
1286.51,8.612e-07,1.528e-06,1.1406,1.1626
1288.83,4.537e-07,1.347e-06,1.1627,1.1854
1291.20,5.737e-07,1.423e-06,1.1854,1.2086
1293.62,2.432e-07,1.212e-06,1.2086,1.2327
1296.08,9.934e-07,1.323e-06,1.2327,1.2574
1298.60,-1.016e-08,1.265e-06,1.2573,1.2827
1301.16,9.777e-07,1.219e-06,1.2827,1.3088
1303.78,-9.342e-09,1.176e-06,1.3088,1.3356
1306.45,1.125e-06,1.140e-06,1.3356,1.3634
1309.18,1.451e-06,1.182e-06,1.3634,1.3917
1311.96,1.150e-06,1.132e-06,1.3917,1.4211
1314.81,5.809e-07,1.030e-06,1.4210,1.4513
1317.71,6.825e-07,1.050e-06,1.4512,1.4824
1320.67,5.512e-07,9.777e-07,1.4824,1.5146
1323.70,1.747e-06,1.210e-06,1.5145,1.5475
1326.80,4.733e-07,9.129e-07,1.5475,1.5817
1329.96,1.122e-06,9.984e-07,1.5818,1.6169
1333.19,1.314e-06,9.854e-07,1.6168,1.6531
1336.50,1.095e-06,9.757e-07,1.6531,1.6906
1339.88,4.994e-07,8.487e-07,1.6907,1.7292
1343.34,1.040e-06,9.771e-07,1.7294,1.7692
1346.88,1.312e-06,9.397e-07,1.7693,1.8104
1350.50,-7.459e-09,9.237e-07,1.8104,1.8533
1354.21,1.173e-07,7.985e-07,1.8533,1.8972
1358.00,-6.293e-09,7.828e-07,1.8973,1.9430
1361.89,5.934e-07,9.151e-07,1.9429,1.9900
1365.87,1.980e-07,8.108e-07,1.9901,2.0389
1369.94,8.959e-07,8.512e-07,2.0388,2.0896
1374.12,6.240e-07,8.537e-07,2.0895,2.1417
1378.41,6.738e-07,8.137e-07,2.1417,2.1960
1382.80,4.257e-07,7.537e-07,2.1960,2.2523
1387.30,3.152e-07,7.353e-07,2.2523,2.3107
1391.92,8.362e-07,7.412e-07,2.3105,2.3711
1396.67,1.212e-06,8.790e-07,2.3710,2.4338
1401.53,-5.293e-09,6.797e-07,2.4338,2.4989
1406.53,4.980e-07,7.204e-07,2.4990,2.5665
1411.67,3.767e-07,6.670e-07,2.5665,2.6370
1416.94,5.181e-07,7.307e-07,2.6371,2.7101
1422.36,6.300e-07,7.021e-07,2.7100,2.7860
1427.93,5.970e-07,6.467e-07,2.7860,2.8652
1433.66,8.514e-07,7.247e-07,2.8651,2.9476
1439.56,9.528e-07,7.735e-07,2.9476,3.0333
1445.62,3.599e-07,6.382e-07,3.0334,3.1228
1451.87,9.773e-07,6.603e-07,3.1228,3.2161
1458.30,1.534e-06,7.746e-07,3.2161,3.3135
1464.93,1.177e-06,6.709e-07,3.3134,3.4152
1471.76,1.487e-06,7.768e-07,3.4152,3.5212
1478.80,1.808e-06,8.824e-07,3.5212,3.6323
1486.07,1.319e-06,8.378e-07,3.6323,3.7484
1493.56,1.147e-06,7.506e-07,3.7484,3.8701
1501.30,1.429e-06,8.182e-07,3.8701,3.9974
1509.30,2.423e-06,9.479e-07,3.9973,4.1309
1517.56,1.679e-06,7.706e-07,4.1309,4.2710
1526.10,1.278e-06,7.426e-07,4.2709,4.4181
1534.94,1.499e-06,7.399e-07,4.4181,4.5726
1544.08,2.118e-06,8.700e-07,4.5728,4.7351
1553.55,2.636e-06,9.575e-07,4.7352,4.9064
1563.37,1.759e-06,7.788e-07,4.9064,5.0867
1573.54,1.976e-06,8.983e-07,5.0867,5.2770
1584.09,3.793e-06,1.192e-06,5.2769,5.4777
1595.05,3.335e-06,1.197e-06,5.4777,5.6899
1606.43,4.502e-06,1.343e-06,5.6898,5.9146
1618.26,4.409e-06,1.404e-06,5.9146,6.1525
1630.56,5.394e-06,1.543e-06,6.1525,6.4048
1643.37,6.964e-06,1.842e-06,6.4048,6.6727
1656.72,6.109e-06,1.694e-06,6.6726,6.9578
1670.63,6.570e-06,1.764e-06,6.9578,7.2610
1685.15,5.800e-06,1.635e-06,7.2610,7.5847
1700.32,7.009e-06,1.890e-06,7.5847,7.9303
1716.18,7.738e-06,2.011e-06,7.9303,8.3000
1732.78,4.795e-06,1.488e-06,8.3000,8.6965
1750.18,6.253e-06,1.781e-06,8.6964,9.1218
1768.42,6.322e-06,2.016e-06,9.1218,9.5797
1787.58,7.871e-06,2.433e-06,9.5797,10.0730
1807.73,1.326e-05,3.584e-06,10.0730,10.6058
1828.94,1.202e-05,3.584e-06,10.6058,11.1830
1851.30,1.433e-05,4.743e-06,11.1829,11.8090
1874.92,2.272e-05,7.409e-06,11.8090,12.4905
1899.90,2.111e-05,8.928e-06,12.4904,13.2335
1926.37,3.997e-05,1.763e-05,13.2335,14.0465
1954.46,4.051e-05,2.194e-05,14.0466,14.9388
1984.34,4.967e-05,2.787e-05,14.9388,15.9210
