1212.39,-2.136e-05,2.446e-03,0.5325,0.5399
1213.47,-4.972e-06,5.959e-04,0.5398,0.5476
1214.56,3.686e-05,3.298e-04,0.5475,0.5553
1215.67,-1.517e-06,1.849e-04,0.5553,0.5632
1216.80,-1.018e-06,1.234e-04,0.5632,0.5712
1217.94,-7.080e-07,8.558e-05,0.5713,0.5795
1219.10,-5.281e-07,6.419e-05,0.5795,0.5880
1220.28,-4.263e-07,5.193e-05,0.5880,0.5964
1221.47,-3.190e-07,3.854e-05,0.5966,0.6053
1222.68,-2.661e-07,3.211e-05,0.6052,0.6143
1223.91,-2.144e-07,2.608e-05,0.6143,0.6234
1225.16,9.153e-06,2.217e-05,0.6234,0.6327
1226.42,-1.473e-07,1.808e-05,0.6327,0.6423
1227.71,-1.228e-07,1.515e-05,0.6422,0.6520
1229.01,-9.861e-08,1.225e-05,0.6519,0.6620
1230.33,-9.511e-08,1.168e-05,0.6620,0.6721
1231.68,4.134e-06,9.867e-06,0.6721,0.6826
1233.04,1.134e-06,8.176e-06,0.6825,0.6931
1234.43,-6.198e-08,7.736e-06,0.6931,0.7040
1235.84,-5.338e-08,6.655e-06,0.7041,0.7151
1237.27,-4.963e-08,6.240e-06,0.7151,0.7266
1238.72,2.071e-06,5.202e-06,0.7264,0.7382
1240.20,1.898e-06,4.738e-06,0.7380,0.7500
1241.70,7.379e-07,4.493e-06,0.7499,0.7621
1243.22,2.315e-06,4.096e-06,0.7621,0.7745
1244.77,-2.959e-08,3.652e-06,0.7747,0.7874
1246.35,-2.766e-08,3.435e-06,0.7872,0.8004
1247.95,1.254e-06,3.280e-06,0.8003,0.8136
1249.57,1.806e-06,3.279e-06,0.8136,0.8273
1251.23,-2.232e-08,2.729e-06,0.8273,0.8412
1252.91,1.021e-06,2.789e-06,0.8412,0.8557
1254.62,-2.014e-08,2.431e-06,0.8557,0.8701
1256.36,-2.049e-08,2.487e-06,0.8702,0.8854
1258.13,7.710e-07,2.225e-06,0.8853,0.9006
1259.93,-1.948e-08,2.387e-06,0.9006,0.9164
1261.77,6.823e-07,2.088e-06,0.9164,0.9326
1263.63,1.197e-06,2.136e-06,0.9326,0.9492
1265.53,1.105e-06,1.973e-06,0.9492,0.9661
1267.46,-1.568e-08,1.922e-06,0.9662,0.9836
1269.43,-1.441e-08,1.757e-06,0.9836,1.0015
1271.43,5.062e-07,1.914e-06,1.0015,1.0199
1273.47,9.213e-07,1.644e-06,1.0199,1.0387
1275.55,5.197e-07,1.858e-06,1.0386,1.0581
1277.67,4.294e-07,1.555e-06,1.0580,1.0778
1279.82,6.762e-07,1.744e-06,1.0779,1.0983
1282.02,-1.162e-08,1.473e-06,1.0983,1.1191
1284.26,1.404e-06,1.581e-06,1.1191,1.1406
1286.54,1.318e-06,1.477e-06,1.1406,1.1626
1288.86,1.830e-06,1.610e-06,1.1627,1.1854
1291.23,1.272e-06,1.383e-06,1.1855,1.2087
1293.65,2.740e-07,1.374e-06,1.2086,1.2328
1296.12,1.368e-06,1.483e-06,1.2327,1.2573
1298.63,1.759e-06,1.381e-06,1.2574,1.2827
1301.20,1.380e-06,1.221e-06,1.2827,1.3088
1303.81,5.133e-07,1.253e-06,1.3088,1.3358
1306.49,1.950e-06,1.302e-06,1.3357,1.3633
1309.21,1.756e-06,1.343e-06,1.3634,1.3918
1312.00,6.093e-07,1.080e-06,1.3918,1.4210
1314.84,2.524e-07,1.221e-06,1.4211,1.4514
1317.74,7.750e-07,1.140e-06,1.4513,1.4825
1320.71,1.323e-06,1.139e-06,1.4825,1.5145
1323.74,1.114e-06,1.031e-06,1.5145,1.5476
1326.83,-8.485e-09,1.063e-06,1.5476,1.5818
1329.99,1.382e-06,1.059e-06,1.5818,1.6168
1333.23,6.315e-08,9.505e-07,1.6168,1.6532
1336.53,1.955e-06,1.049e-06,1.6533,1.6907
1339.92,1.372e-06,1.017e-06,1.6907,1.7294
1343.37,5.865e-07,1.071e-06,1.7294,1.7693
1346.91,-7.784e-09,9.740e-07,1.7693,1.8105
1350.53,4.509e-07,8.781e-07,1.8107,1.8533
1354.24,4.187e-07,8.370e-07,1.8533,1.8973
1358.04,4.180e-07,8.609e-07,1.8973,1.9430
1361.92,1.541e-07,8.429e-07,1.9430,1.9901
1365.90,5.479e-07,8.109e-07,1.9902,2.0389
1369.98,5.673e-07,8.414e-07,2.0389,2.0896
1374.16,3.250e-07,7.823e-07,2.0897,2.1420
1378.44,1.272e-06,8.040e-07,2.1418,2.1962
1382.83,7.110e-07,7.516e-07,2.1962,2.2524
1387.34,7.386e-07,7.795e-07,2.2523,2.3107
1391.96,1.005e-06,7.463e-07,2.3108,2.3711
1396.70,1.059e-06,8.335e-07,2.3712,2.4340
1401.57,1.463e-06,7.791e-07,2.4338,2.4990
1406.57,5.486e-07,7.392e-07,2.4990,2.5669
1411.70,5.449e-07,7.528e-07,2.5669,2.6370
1416.98,1.607e-06,9.124e-07,2.6370,2.7102
1422.40,1.106e-06,7.556e-07,2.7102,2.7864
1427.97,8.733e-07,7.168e-07,2.7863,2.8654
1433.70,1.165e-06,7.065e-07,2.8652,2.9478
1439.60,1.375e-06,8.678e-07,2.9478,3.0336
1445.66,1.338e-06,8.199e-07,3.0336,3.1230
1451.91,1.798e-06,8.282e-07,3.1230,3.2163
1458.34,1.231e-06,7.362e-07,3.2164,3.3136
1464.97,8.818e-07,6.699e-07,3.3137,3.4153
1471.80,1.150e-06,7.428e-07,3.4154,3.5216
1478.84,5.932e-07,6.783e-07,3.5215,3.6326
1486.11,2.440e-06,9.242e-07,3.6326,3.7488
1493.61,1.850e-06,8.059e-07,3.7487,3.8702
1501.35,2.518e-06,9.473e-07,3.8701,3.9976
1509.34,1.444e-06,7.652e-07,3.9976,4.1313
1517.60,3.066e-06,9.770e-07,4.1312,4.2714
1526.15,5.662e-06,1.546e-06,4.2712,4.4185
1534.98,2.389e-06,9.270e-07,4.4183,4.5730
1544.13,2.605e-06,1.036e-06,4.5730,4.7355
1553.60,3.587e-06,1.122e-06,4.7355,4.9069
1563.41,5.294e-06,1.455e-06,4.9067,5.0872
1573.59,6.382e-06,1.558e-06,5.0870,5.2772
1584.14,5.264e-06,1.432e-06,5.2773,5.4783
1595.10,6.453e-06,1.522e-06,5.4781,5.6904
1606.48,7.413e-06,1.791e-06,5.6904,5.9150
1618.31,4.394e-06,1.311e-06,5.9150,6.1530
1630.62,7.013e-06,1.816e-06,6.1530,6.4054
1643.43,6.944e-06,1.793e-06,6.4053,6.6733
1656.77,6.443e-06,1.744e-06,6.6735,6.9584
1670.69,5.250e-06,1.531e-06,6.9584,7.2618
1685.21,5.750e-06,1.623e-06,7.2617,7.5854
1700.38,5.520e-06,1.622e-06,7.5853,7.9312
1716.25,6.393e-06,1.829e-06,7.9312,8.3009
1732.85,6.073e-06,1.750e-06,8.3010,8.6973
1750.24,9.264e-06,2.400e-06,8.6971,9.1229
1768.49,7.728e-06,2.132e-06,9.1230,9.5806
1787.65,8.896e-06,2.565e-06,9.5806,10.0743
1807.80,1.204e-05,3.186e-06,10.0743,10.6072
1829.01,1.088e-05,3.379e-06,10.6072,11.1843
1851.38,1.800e-05,5.258e-06,11.1843,11.8105
1875.00,1.907e-05,6.743e-06,11.8105,12.4918
1899.99,4.207e-05,1.394e-05,12.4918,13.2355
1926.46,8.654e-05,3.202e-05,13.2355,14.0486
1954.55,1.531e-04,6.430e-05,14.0486,14.9412
1984.44,1.931e-04,8.495e-05,14.9412,15.9235
