1212.21,-4.020e-05,4.422e-03,0.5320,0.5394
1213.29,-5.123e-06,6.252e-04,0.5393,0.5469
1214.38,-2.665e-06,3.274e-04,0.5470,0.5547
1215.49,-1.454e-06,1.787e-04,0.5547,0.5626
1216.62,-1.037e-06,1.269e-04,0.5626,0.5707
1217.76,-7.036e-07,8.595e-05,0.5708,0.5789
1218.92,-5.205e-07,6.297e-05,0.5789,0.5874
1220.09,-4.115e-07,5.058e-05,0.5873,0.5958
1221.28,-3.300e-07,4.012e-05,0.5959,0.6047
1222.49,-2.610e-07,3.163e-05,0.6046,0.6136
1223.72,-2.055e-07,2.504e-05,0.6135,0.6227
1224.97,-1.870e-07,2.275e-05,0.6227,0.6321
1226.23,-1.505e-07,1.816e-05,0.6321,0.6416
1227.51,-1.260e-07,1.513e-05,0.6415,0.6512
1228.81,-1.016e-07,1.229e-05,0.6514,0.6611
1230.14,-9.478e-08,1.144e-05,0.6613,0.6714
1231.48,-7.829e-08,9.487e-06,0.6714,0.6818
1232.84,-6.921e-08,8.390e-06,0.6818,0.6924
1234.23,1.086e-06,7.321e-06,0.6924,0.7032
1235.63,2.802e-06,6.940e-06,0.7032,0.7142
1237.06,9.479e-07,5.896e-06,0.7144,0.7256
1238.51,2.876e-06,5.098e-06,0.7257,0.7372
1239.99,-4.073e-08,4.959e-06,0.7373,0.7490
1241.49,-3.340e-08,4.062e-06,0.7491,0.7614
1243.01,-3.279e-08,4.005e-06,0.7612,0.7736
1244.56,-2.898e-08,3.536e-06,0.7736,0.7864
1246.13,1.225e-06,3.332e-06,0.7864,0.7993
1247.73,6.171e-07,3.152e-06,0.7994,0.8126
1249.35,1.038e-06,2.876e-06,0.8126,0.8263
1251.01,-2.217e-08,2.673e-06,0.8264,0.8402
1252.69,-2.139e-08,2.589e-06,0.8402,0.8545
1254.40,-1.968e-08,2.386e-06,0.8546,0.8691
1256.13,5.325e-07,2.335e-06,0.8691,0.8842
1257.90,-1.793e-08,2.136e-06,0.8842,0.8995
1259.70,5.220e-07,2.218e-06,0.8997,0.9153
1261.53,1.635e-06,2.033e-06,0.9153,0.9314
1263.40,-1.718e-08,2.041e-06,0.9314,0.9479
1265.29,-1.526e-08,1.790e-06,0.9479,0.9651
1267.22,-1.707e-08,2.039e-06,0.9650,0.9823
1269.19,1.481e-06,1.769e-06,0.9822,1.0002
1271.19,4.871e-07,1.798e-06,1.0002,1.0186
1273.22,9.444e-07,1.686e-06,1.0184,1.0374
1275.30,-1.480e-08,1.786e-06,1.0374,1.0565
1277.41,-1.257e-08,1.512e-06,1.0566,1.0763
1279.56,7.719e-07,1.616e-06,1.0763,1.0968
1281.76,7.988e-07,1.421e-06,1.0968,1.1174
1283.99,3.555e-07,1.601e-06,1.1176,1.1392
1286.27,3.018e-07,1.399e-06,1.1392,1.1610
1288.59,-1.145e-08,1.428e-06,1.1611,1.1837
1290.96,1.029e-06,1.348e-06,1.1837,1.2070
1293.37,2.454e-07,1.346e-06,1.2070,1.2310
1295.84,7.147e-07,1.264e-06,1.2311,1.2555
1298.35,2.095e-07,1.249e-06,1.2556,1.2808
1300.91,8.824e-07,1.220e-06,1.2809,1.3070
1303.52,1.215e-06,1.235e-06,1.3069,1.3337
1306.19,1.477e-07,1.129e-06,1.3339,1.3613
1308.91,1.216e-06,1.208e-06,1.3613,1.3898
1311.69,3.639e-07,1.046e-06,1.3896,1.4189
1314.53,7.368e-07,1.115e-06,1.4189,1.4492
1317.43,5.779e-07,1.025e-06,1.4492,1.4802
1320.39,7.557e-08,1.092e-06,1.4801,1.5122
1323.41,1.089e-06,1.002e-06,1.5122,1.5453
1326.50,5.472e-07,1.062e-06,1.5452,1.5791
1329.66,5.151e-07,9.743e-07,1.5792,1.6143
1332.89,1.627e-06,1.184e-06,1.6143,1.6506
1336.19,5.197e-07,9.153e-07,1.6506,1.6879
1339.57,1.190e-06,1.228e-06,1.6880,1.7266
1343.02,9.587e-07,8.528e-07,1.7266,1.7664
1346.55,6.040e-07,9.814e-07,1.7662,1.8077
1350.17,1.786e-06,9.629e-07,1.8076,1.8501
1353.87,4.662e-08,8.298e-07,1.8500,1.8940
1357.66,5.390e-07,8.996e-07,1.8940,1.9398
1361.54,4.705e-07,8.338e-07,1.9397,1.9867
1365.51,-6.326e-09,8.037e-07,1.9867,2.0354
1369.58,8.967e-07,7.955e-07,2.0354,2.0857
1373.75,6.717e-07,8.025e-07,2.0858,2.1381
1378.03,7.667e-07,7.900e-07,2.1381,2.1923
1382.41,6.940e-07,7.304e-07,2.1921,2.2483
1386.91,-5.772e-09,7.609e-07,2.2482,2.3064
1391.52,4.063e-07,7.703e-07,2.3064,2.3668
1396.26,1.108e-06,8.147e-07,2.3667,2.4294
1401.11,8.525e-07,7.331e-07,2.4293,2.4943
1406.10,8.992e-07,7.255e-07,2.4941,2.5618
1411.23,1.136e-06,7.372e-07,2.5616,2.6320
1416.49,7.902e-07,7.011e-07,2.6320,2.7047
1421.90,1.094e-06,7.712e-07,2.7047,2.7806
1427.46,9.752e-07,7.106e-07,2.7805,2.8595
1433.18,8.663e-07,7.473e-07,2.8595,2.9417
1439.06,6.378e-07,6.320e-07,2.9417,3.0272
1445.12,2.158e-06,8.552e-07,3.0272,3.1165
1451.35,1.602e-06,7.807e-07,3.1165,3.2092
1457.77,4.752e-07,6.393e-07,3.2094,3.3065
1464.38,1.545e-06,8.495e-07,3.3066,3.4077
1471.20,1.346e-06,6.864e-07,3.4077,3.5137
1478.22,2.074e-06,9.171e-07,3.5137,3.6243
1485.47,3.973e-07,5.881e-07,3.6243,3.7402
1492.95,2.261e-06,9.007e-07,3.7401,3.8612
1500.68,1.866e-06,7.950e-07,3.8612,3.9883
1508.65,1.893e-06,7.796e-07,3.9883,4.1212
1516.90,1.301e-06,6.563e-07,4.1212,4.2609
1525.42,1.513e-06,7.668e-07,4.2609,4.4073
1534.23,2.368e-06,8.335e-07,4.4075,4.5615
1543.35,3.407e-06,1.078e-06,4.5616,4.7235
1552.80,2.027e-06,8.020e-07,4.7234,4.8940
1562.59,2.826e-06,1.003e-06,4.8939,5.0736
1572.74,3.109e-06,1.054e-06,5.0737,5.2631
1583.26,5.500e-06,1.513e-06,5.2631,5.4631
1594.19,6.745e-06,1.612e-06,5.4633,5.6747
1605.54,6.040e-06,1.610e-06,5.6748,5.8982
1617.34,5.549e-06,1.526e-06,5.8983,6.1351
1629.61,7.255e-06,1.873e-06,6.1351,6.3866
1642.38,8.506e-06,1.968e-06,6.3865,6.6533
1655.69,5.555e-06,1.637e-06,6.6532,6.9370
1669.56,7.652e-06,1.888e-06,6.9370,7.2389
1684.04,3.954e-06,1.312e-06,7.2390,7.5613
1699.16,7.061e-06,1.893e-06,7.5612,7.9052
1714.97,3.917e-06,1.386e-06,7.9053,8.2732
1731.52,7.879e-06,2.054e-06,8.2732,8.6677
1748.85,5.946e-06,1.899e-06,8.6676,9.0908
1767.03,7.977e-06,2.283e-06,9.0908,9.5463
1786.13,7.036e-06,2.322e-06,9.5461,10.0370
1806.20,1.178e-05,3.252e-06,10.0370,10.5669
1827.33,5.351e-06,2.449e-06,10.5670,11.1405
1849.61,1.399e-05,4.576e-06,11.1406,11.7632
1873.14,2.082e-05,6.956e-06,11.7633,12.4403
1898.02,2.532e-05,9.738e-06,12.4403,13.1791
1924.38,3.426e-05,1.546e-05,13.1790,13.9868
1952.35,8.040e-05,3.732e-05,13.9867,14.8732
1982.10,7.259e-05,3.801e-05,14.8730,15.8486
