1212.23,-3.692e-05,4.174e-03,0.5321,0.5396
1213.31,-5.181e-06,6.388e-04,0.5396,0.5471
1214.40,-2.641e-06,3.324e-04,0.5472,0.5548
1215.51,-1.489e-06,1.844e-04,0.5549,0.5627
1216.64,-1.063e-06,1.311e-04,0.5629,0.5709
1217.78,-7.189e-07,8.810e-05,0.5709,0.5790
1218.94,-5.624e-07,6.925e-05,0.5791,0.5875
1220.11,-4.031e-07,4.981e-05,0.5875,0.5962
1221.30,-3.584e-07,4.414e-05,0.5961,0.6049
1222.51,-2.589e-07,3.190e-05,0.6049,0.6138
1223.74,-2.167e-07,2.654e-05,0.6138,0.6229
1224.99,8.979e-06,2.289e-05,0.6229,0.6322
1226.25,1.028e-05,1.879e-05,0.6322,0.6418
1227.53,-1.282e-07,1.583e-05,0.6418,0.6515
1228.84,-1.058e-07,1.296e-05,0.6515,0.6615
1230.16,-9.142e-08,1.114e-05,0.6614,0.6716
1231.50,-7.918e-08,9.713e-06,0.6716,0.6819
1232.87,-7.367e-08,9.042e-06,0.6820,0.6927
1234.25,-5.911e-08,7.186e-06,0.6926,0.7034
1235.66,-5.557e-08,6.747e-06,0.7034,0.7146
1237.09,1.061e-06,5.935e-06,0.7145,0.7260
1238.54,-4.488e-08,5.498e-06,0.7261,0.7375
1240.02,-4.049e-08,5.012e-06,0.7375,0.7494
1241.51,-3.552e-08,4.423e-06,0.7494,0.7615
1243.04,-3.212e-08,4.029e-06,0.7614,0.7739
1244.59,-3.182e-08,3.955e-06,0.7739,0.7867
1246.16,-2.792e-08,3.535e-06,0.7866,0.7996
1247.76,-2.420e-08,3.053e-06,0.7996,0.8130
1249.38,6.818e-07,3.228e-06,0.8131,0.8267
1251.04,9.619e-07,2.749e-06,0.8267,0.8406
1252.72,-2.231e-08,2.834e-06,0.8406,0.8549
1254.43,5.473e-07,2.519e-06,0.8547,0.8695
1256.17,1.357e-06,2.418e-06,0.8695,0.8845
1257.94,1.561e-06,2.384e-06,0.8845,0.8999
1259.74,-1.753e-08,2.194e-06,0.8999,0.9156
1261.57,-1.699e-08,2.114e-06,0.9156,0.9318
1263.43,6.002e-07,2.005e-06,0.9318,0.9482
1265.33,-1.560e-08,1.946e-06,0.9484,0.9653
1267.26,-1.538e-08,1.903e-06,0.9653,0.9828
1269.22,-1.460e-08,1.789e-06,0.9828,1.0006
1271.22,-1.496e-08,1.829e-06,1.0005,1.0188
1273.26,-1.417e-08,1.713e-06,1.0189,1.0377
1275.34,4.389e-07,1.757e-06,1.0378,1.0571
1277.45,5.979e-07,1.633e-06,1.0571,1.0768
1279.61,1.487e-06,1.864e-06,1.0768,1.0972
1281.80,5.144e-07,1.543e-06,1.0972,1.1182
1284.04,3.288e-07,1.601e-06,1.1182,1.1395
1286.32,-1.194e-08,1.453e-06,1.1395,1.1616
1288.64,5.740e-07,1.533e-06,1.1615,1.1842
1291.01,-1.039e-08,1.260e-06,1.1843,1.2075
1293.42,5.832e-07,1.493e-06,1.2075,1.2316
1295.89,5.041e-07,1.257e-06,1.2316,1.2561
1298.40,5.696e-07,1.399e-06,1.2561,1.2815
1300.96,1.610e-07,1.242e-06,1.2816,1.3075
1303.58,1.106e-06,1.284e-06,1.3075,1.3344
1306.24,7.312e-07,1.183e-06,1.3344,1.3619
1308.97,1.107e-06,1.224e-06,1.3619,1.3904
1311.75,1.047e-07,1.153e-06,1.3904,1.4197
1314.59,-8.987e-09,1.129e-06,1.4197,1.4498
1317.49,-8.564e-09,1.081e-06,1.4497,1.4810
1320.45,6.151e-07,1.091e-06,1.4810,1.5129
1323.48,1.823e-06,1.216e-06,1.5129,1.5459
1326.57,5.879e-07,1.043e-06,1.5459,1.5800
1329.73,5.392e-07,9.564e-07,1.5800,1.6151
1332.96,1.124e-06,9.942e-07,1.6151,1.6514
1336.26,5.139e-07,9.115e-07,1.6514,1.6887
1339.64,5.852e-07,9.725e-07,1.6888,1.7274
1343.09,2.145e-08,8.539e-07,1.7274,1.7672
1346.63,1.039e-06,9.246e-07,1.7673,1.8085
1350.24,5.540e-07,8.407e-07,1.8085,1.8511
1353.95,5.810e-07,9.072e-07,1.8511,1.8951
1357.74,4.668e-07,8.276e-07,1.8951,1.9407
1361.62,1.892e-07,8.906e-07,1.9407,1.9878
1365.59,5.955e-07,7.863e-07,1.9877,2.0365
1369.67,3.639e-07,8.602e-07,2.0365,2.0870
1373.84,6.444e-07,7.776e-07,2.0869,2.1393
1378.12,7.981e-07,8.093e-07,2.1393,2.1934
1382.51,2.251e-07,8.098e-07,2.1935,2.2496
1387.01,5.228e-07,7.283e-07,2.2495,2.3076
1391.62,9.602e-07,7.847e-07,2.3077,2.3680
1396.36,3.421e-07,7.470e-07,2.3682,2.4307
1401.22,8.444e-07,7.256e-07,2.4307,2.4957
1406.21,7.293e-07,7.351e-07,2.4957,2.5634
1411.34,4.844e-07,7.095e-07,2.5634,2.6334
1416.60,4.228e-07,6.863e-07,2.6334,2.7065
1422.02,1.217e-06,7.912e-07,2.7064,2.7823
1427.58,2.789e-07,6.424e-07,2.7822,2.8613
1433.30,2.280e-07,6.262e-07,2.8613,2.9435
1439.19,4.084e-07,6.343e-07,2.9435,3.0293
1445.25,3.446e-07,6.108e-07,3.0292,3.1183
1451.49,7.926e-07,6.736e-07,3.1184,3.2117
1457.91,3.746e-07,6.085e-07,3.2115,3.3087
1464.53,6.794e-07,6.677e-07,3.3086,3.4102
1471.35,1.145e-06,6.550e-07,3.4100,3.5161
1478.38,4.119e-07,5.856e-07,3.5161,3.6268
1485.63,5.023e-07,6.011e-07,3.6268,3.7428
1493.12,1.773e-06,7.743e-07,3.7427,3.8640
1500.85,1.512e-06,7.158e-07,3.8640,3.9910
1508.83,1.500e-06,7.428e-07,3.9910,4.1243
1517.08,1.308e-06,7.264e-07,4.1243,4.2642
1525.60,9.533e-07,6.816e-07,4.2640,4.4108
1534.43,8.957e-07,6.419e-07,4.4108,4.5651
1543.56,1.788e-06,7.863e-07,4.5649,4.7271
1553.01,1.628e-06,8.150e-07,4.7272,4.8978
1562.81,1.813e-06,7.752e-07,4.8978,5.0778
1572.96,1.450e-06,7.872e-07,5.0776,5.2676
1583.50,1.960e-06,8.539e-07,5.2675,5.4677
1594.43,2.132e-06,8.757e-07,5.4677,5.6796
1605.79,2.576e-06,9.705e-07,5.6794,5.9032
1617.60,3.100e-06,1.086e-06,5.9032,6.1406
1629.88,2.908e-06,1.117e-06,6.1406,6.3921
1642.66,4.455e-06,1.383e-06,6.3922,6.6593
1655.98,3.520e-06,1.309e-06,6.6594,6.9434
1669.87,4.621e-06,1.457e-06,6.9434,7.2461
1684.36,4.769e-06,1.524e-06,7.2460,7.5685
1699.50,5.487e-06,1.647e-06,7.5685,7.9130
1715.32,6.657e-06,1.894e-06,7.9128,8.2816
1731.89,7.649e-06,2.070e-06,8.2816,8.6765
1749.24,5.183e-06,1.631e-06,8.6766,9.1005
1767.44,7.523e-06,2.153e-06,9.1003,9.5566
1786.55,1.209e-05,3.151e-06,9.5565,10.0482
1806.65,7.199e-06,2.443e-06,10.0481,10.5790
1827.81,1.387e-05,3.919e-06,10.5790,11.1538
1850.11,1.749e-05,5.166e-06,11.1538,11.7773
1873.67,1.492e-05,5.744e-06,11.7773,12.4558
1898.58,3.948e-05,1.336e-05,12.4558,13.1958
1924.97,3.566e-05,1.643e-05,13.1958,14.0052
1952.98,4.894e-05,2.556e-05,14.0052,14.8936
1982.77,5.496e-05,3.059e-05,14.8937,15.8710
