1212.14,-5.672e-05,5.808e-03,0.5319,0.5392
1213.22,-5.922e-06,7.241e-04,0.5393,0.5469
1214.31,-2.507e-06,3.084e-04,0.5469,0.5546
1215.42,-1.583e-06,1.979e-04,0.5546,0.5625
1216.55,-1.037e-06,1.278e-04,0.5625,0.5706
1217.69,-7.312e-07,8.979e-05,0.5707,0.5787
1218.85,2.535e-05,7.058e-05,0.5789,0.5872
1220.02,-4.377e-07,5.356e-05,0.5873,0.5958
1221.21,6.564e-06,3.983e-05,0.5957,0.6045
1222.42,-2.770e-07,3.383e-05,0.6046,0.6134
1223.65,-2.091e-07,2.552e-05,0.6134,0.6227
1224.89,-1.792e-07,2.170e-05,0.6227,0.6317
1226.16,-1.449e-07,1.751e-05,0.6318,0.6414
1227.44,-1.229e-07,1.469e-05,0.6414,0.6512
1228.74,2.272e-06,1.345e-05,0.6512,0.6611
1230.06,-9.324e-08,1.124e-05,0.6610,0.6713
1231.41,-7.895e-08,9.499e-06,0.6713,0.6816
1232.77,-6.900e-08,8.334e-06,0.6816,0.6923
1234.15,1.339e-06,7.760e-06,0.6921,0.7031
1235.56,-5.402e-08,6.476e-06,0.7030,0.7141
1236.99,-4.787e-08,5.725e-06,0.7141,0.7255
1238.44,-4.481e-08,5.407e-06,0.7256,0.7371
1239.91,-3.877e-08,4.669e-06,0.7371,0.7489
1241.41,-3.605e-08,4.370e-06,0.7489,0.7610
1242.93,1.421e-06,3.944e-06,0.7611,0.7736
1244.48,-2.921e-08,3.580e-06,0.7734,0.7861
1246.05,7.255e-07,3.570e-06,0.7861,0.7992
1247.65,-2.641e-08,3.255e-06,0.7992,0.8125
1249.28,-2.271e-08,2.793e-06,0.8124,0.8260
1250.93,-2.327e-08,2.856e-06,0.8260,0.8400
1252.61,1.474e-06,2.622e-06,0.8401,0.8542
1254.32,1.433e-06,2.551e-06,0.8544,0.8690
1256.06,-1.850e-08,2.286e-06,0.8690,0.8839
1257.82,-1.797e-08,2.210e-06,0.8839,0.8993
1259.62,1.229e-06,2.192e-06,0.8993,0.9152
1261.45,-1.696e-08,2.073e-06,0.9150,0.9312
1263.31,5.709e-07,1.949e-06,0.9310,0.9479
1265.21,-1.566e-08,1.917e-06,0.9478,0.9647
1267.14,-1.518e-08,1.861e-06,0.9647,0.9821
1269.10,1.067e-06,1.829e-06,0.9821,1.0000
1271.10,-1.385e-08,1.672e-06,0.9999,1.0182
1273.14,4.238e-07,1.736e-06,1.0182,1.0370
1275.21,-1.354e-08,1.615e-06,1.0370,1.0563
1277.33,3.874e-07,1.654e-06,1.0563,1.0762
1279.48,-1.266e-08,1.502e-06,1.0762,1.0963
1281.67,-1.288e-08,1.559e-06,1.0964,1.1173
1283.91,-1.177e-08,1.431e-06,1.1173,1.1387
1286.18,8.416e-07,1.493e-06,1.1388,1.1608
1288.51,5.312e-07,1.411e-06,1.1608,1.1833
1290.87,-1.144e-08,1.389e-06,1.1833,1.2067
1293.29,7.317e-07,1.295e-06,1.2068,1.2307
1295.75,4.562e-07,1.452e-06,1.2306,1.2551
1298.26,1.518e-06,1.297e-06,1.2551,1.2806
1300.82,2.811e-06,1.646e-06,1.2805,1.3064
1303.43,1.188e-06,1.187e-06,1.3065,1.3334
1306.10,1.101e-06,1.236e-06,1.3334,1.3610
1308.82,1.245e-06,1.171e-06,1.3608,1.3893
1311.60,8.481e-07,1.259e-06,1.3893,1.4187
1314.44,6.309e-07,1.118e-06,1.4186,1.4486
1317.33,9.364e-07,1.214e-06,1.4486,1.4797
1320.29,1.859e-07,1.045e-06,1.4797,1.5117
1323.32,1.163e-06,1.079e-06,1.5117,1.5448
1326.40,-7.905e-09,9.922e-07,1.5447,1.5786
1329.56,1.118e-06,1.015e-06,1.5787,1.6138
1332.79,1.460e-06,1.087e-06,1.6138,1.6500
1336.09,-8.377e-10,9.614e-07,1.6500,1.6874
1339.46,-7.061e-09,8.886e-07,1.6873,1.7258
1342.92,1.045e-07,9.810e-07,1.7260,1.7657
1346.45,4.205e-07,8.185e-07,1.7657,1.8070
1350.06,5.363e-07,9.507e-07,1.8069,1.8495
1353.76,2.014e-07,8.281e-07,1.8495,1.8936
1357.55,6.928e-07,9.342e-07,1.8936,1.9390
1361.43,8.203e-08,8.108e-07,1.9388,1.9860
1365.40,4.983e-07,8.826e-07,1.9858,2.0347
1369.47,6.379e-07,7.565e-07,2.0347,2.0851
1373.64,5.800e-07,8.124e-07,2.0851,2.1372
1377.91,4.298e-07,7.613e-07,2.1373,2.1913
1382.29,9.523e-07,8.054e-07,2.1913,2.2474
1386.79,3.642e-07,8.366e-07,2.2474,2.3055
1391.40,8.896e-07,8.328e-07,2.3054,2.3657
1396.13,3.500e-07,7.266e-07,2.3657,2.4283
1400.99,4.218e-07,6.938e-07,2.4283,2.4933
1405.97,1.297e-06,8.351e-07,2.4933,2.5608
1411.10,6.234e-07,7.796e-07,2.5607,2.6307
1416.36,6.576e-07,7.063e-07,2.6309,2.7036
1421.76,1.110e-06,7.791e-07,2.7037,2.7794
1427.32,6.500e-07,7.097e-07,2.7793,2.8584
1433.04,1.483e-06,7.838e-07,2.8584,2.9404
1438.92,7.952e-07,6.613e-07,2.9404,3.0259
1444.97,1.891e-07,6.187e-07,3.0258,3.1151
1451.20,1.116e-06,7.836e-07,3.1150,3.2080
1457.62,5.204e-07,6.892e-07,3.2080,3.3051
1464.23,5.783e-07,6.169e-07,3.3051,3.4062
1471.04,9.062e-07,6.693e-07,3.4061,3.5121
1478.07,5.691e-08,6.206e-07,3.5120,3.6226
1485.31,3.684e-07,5.740e-07,3.6226,3.7383
1492.79,-6.424e-12,5.473e-07,3.7383,3.8594
1500.51,1.762e-06,7.809e-07,3.8594,3.9863
1508.48,1.541e-06,7.294e-07,3.9862,4.1193
1516.72,2.548e-06,9.878e-07,4.1191,4.2585
1525.23,1.592e-06,6.954e-07,4.2587,4.4052
1534.04,1.609e-06,7.498e-07,4.4052,4.5590
1543.16,2.075e-06,8.544e-07,4.5591,4.7209
1552.60,1.281e-06,7.367e-07,4.7211,4.8912
1562.39,1.668e-06,7.509e-07,4.8914,5.0708
1572.53,1.937e-06,8.867e-07,5.0708,5.2600
1583.05,1.800e-06,7.980e-07,5.2601,5.4601
1593.97,1.315e-06,7.452e-07,5.4601,5.6713
1605.31,2.620e-06,9.718e-07,5.6713,5.8947
1617.10,3.783e-06,1.250e-06,5.8948,6.1313
1629.36,2.239e-06,9.341e-07,6.1315,6.3824
1642.13,4.159e-06,1.437e-06,6.3826,6.6490
1655.43,4.082e-06,1.341e-06,6.6490,6.9324
1669.29,3.326e-06,1.280e-06,6.9325,7.2343
1683.76,3.672e-06,1.282e-06,7.2341,7.5562
1698.87,6.003e-06,1.731e-06,7.5560,7.8998
1714.67,4.912e-06,1.509e-06,7.8997,8.2671
1731.21,5.976e-06,1.835e-06,8.2672,8.6613
1748.53,7.823e-06,2.089e-06,8.6613,9.0840
1766.70,1.123e-05,2.847e-06,9.0840,9.5389
1785.77,3.851e-06,1.671e-06,9.5389,10.0292
1805.83,1.519e-05,3.821e-06,10.0291,10.5581
1826.95,1.075e-05,3.306e-06,10.5582,11.1315
1849.21,1.723e-05,5.108e-06,11.1316,11.7531
1872.72,1.493e-05,5.451e-06,11.7531,12.4293
1897.58,2.090e-05,8.839e-06,12.4293,13.1669
1923.91,3.187e-05,1.451e-05,13.1669,13.9736
1951.86,6.349e-05,3.139e-05,13.9738,14.8585
1981.57,6.934e-05,3.618e-05,14.8586,15.8326
