1213.02,-7.201e-06,9.086e-04,0.5386,0.5461
1214.11,-2.728e-06,3.463e-04,0.5461,0.5538
1215.22,-1.661e-06,2.136e-04,0.5540,0.5618
1216.34,-1.064e-06,1.352e-04,0.5618,0.5698
1217.48,3.962e-05,1.124e-04,0.5697,0.5780
1218.64,-5.436e-07,6.797e-05,0.5781,0.5864
1219.81,-4.445e-07,5.564e-05,0.5863,0.5951
1221.00,-3.179e-07,3.983e-05,0.5950,0.6038
1222.21,-2.875e-07,3.609e-05,0.6036,0.6125
1223.43,-2.076e-07,2.606e-05,0.6125,0.6218
1224.68,-1.862e-07,2.327e-05,0.6218,0.6310
1225.94,7.235e-06,1.827e-05,0.6311,0.6404
1227.22,-1.265e-07,1.564e-05,0.6405,0.6503
1228.52,-1.099e-07,1.389e-05,0.6503,0.6600
1229.84,-9.650e-08,1.205e-05,0.6602,0.6703
1231.18,-7.865e-08,9.785e-06,0.6703,0.6807
1232.54,-6.759e-08,8.442e-06,0.6807,0.6912
1233.92,1.389e-06,8.484e-06,0.6913,0.7020
1235.33,-5.485e-08,6.778e-06,0.7021,0.7131
1236.75,-4.843e-08,5.965e-06,0.7130,0.7245
1238.20,-4.534e-08,5.629e-06,0.7245,0.7360
1239.67,-3.915e-08,4.864e-06,0.7360,0.7479
1241.17,-3.464e-08,4.327e-06,0.7478,0.7599
1242.69,2.348e-06,4.155e-06,0.7599,0.7722
1244.23,1.316e-06,3.614e-06,0.7723,0.7850
1245.80,-2.846e-08,3.530e-06,0.7849,0.7980
1247.40,6.314e-07,3.154e-06,0.7980,0.8113
1249.02,1.025e-06,2.944e-06,0.8112,0.8247
1250.67,1.951e-06,2.820e-06,0.8247,0.8387
1252.35,-2.040e-08,2.567e-06,0.8387,0.8530
1254.06,-1.989e-08,2.503e-06,0.8530,0.8676
1255.79,-1.848e-08,2.320e-06,0.8676,0.8826
1257.56,-1.777e-08,2.218e-06,0.8826,0.8979
1259.35,5.348e-07,2.168e-06,0.8979,0.9136
1261.18,1.215e-06,2.167e-06,0.9136,0.9296
1263.04,-1.568e-08,1.924e-06,0.9297,0.9462
1264.93,-1.572e-08,1.938e-06,0.9462,0.9631
1266.86,-1.520e-08,1.879e-06,0.9630,0.9803
1268.82,-1.484e-08,1.820e-06,0.9805,0.9983
1270.81,-1.381e-08,1.676e-06,0.9984,1.0165
1272.85,-1.498e-08,1.825e-06,1.0166,1.0352
1274.92,1.424e-06,1.663e-06,1.0352,1.0544
1277.03,-1.397e-08,1.695e-06,1.0546,1.0743
1279.18,-1.271e-08,1.526e-06,1.0742,1.0945
1281.36,-1.373e-08,1.677e-06,1.0944,1.1154
1283.60,-1.144e-08,1.405e-06,1.1155,1.1367
1285.87,5.621e-07,1.573e-06,1.1366,1.1588
1288.19,-1.150e-08,1.417e-06,1.1587,1.1813
1290.55,2.666e-07,1.462e-06,1.1813,1.2046
1292.96,2.229e-07,1.267e-06,1.2045,1.2284
1295.41,2.308e-07,1.356e-06,1.2283,1.2529
1297.92,-9.302e-09,1.169e-06,1.2528,1.2782
1300.48,-1.058e-08,1.340e-06,1.2781,1.3042
1303.08,-9.111e-09,1.164e-06,1.3041,1.3307
1305.75,5.331e-07,1.228e-06,1.3308,1.3584
1308.46,6.484e-07,1.149e-06,1.3584,1.3866
1311.24,5.165e-07,1.132e-06,1.3866,1.4158
1314.07,9.198e-08,1.099e-06,1.4158,1.4459
1316.96,1.726e-07,1.070e-06,1.4459,1.4768
1319.91,-8.065e-09,1.039e-06,1.4767,1.5087
1322.93,5.030e-08,1.045e-06,1.5088,1.5415
1326.01,1.104e-06,1.021e-06,1.5416,1.5756
1329.16,5.707e-07,1.065e-06,1.5756,1.6104
1332.39,-7.345e-09,9.381e-07,1.6104,1.6466
1335.68,5.539e-07,9.823e-07,1.6467,1.6838
1339.05,1.381e-06,1.030e-06,1.6837,1.7224
1342.49,5.482e-07,9.724e-07,1.7224,1.7621
1346.02,1.036e-06,8.548e-07,1.7620,1.8030
1349.62,5.237e-07,9.283e-07,1.8030,1.8456
1353.31,8.906e-07,1.011e-06,1.8456,1.8892
1357.09,-7.104e-09,9.123e-07,1.8893,1.9347
1360.96,1.493e-06,9.284e-07,1.9347,1.9816
1364.92,1.780e-07,8.289e-07,1.9814,2.0302
1368.98,4.249e-07,7.523e-07,2.0302,2.0803
1373.14,5.663e-07,7.983e-07,2.0803,2.1323
1377.41,2.429e-07,7.438e-07,2.1323,2.1863
1381.78,2.701e-07,7.126e-07,2.1862,2.2421
1386.27,9.039e-07,8.233e-07,2.2422,2.3000
1390.87,3.179e-07,7.476e-07,2.2999,2.3601
1395.59,6.532e-07,7.230e-07,2.3601,2.4225
1400.43,3.469e-07,7.337e-07,2.4224,2.4872
1405.41,9.298e-07,7.405e-07,2.4872,2.5544
1410.51,1.940e-07,6.937e-07,2.5543,2.6241
1415.76,5.690e-07,7.117e-07,2.6243,2.6968
1421.16,4.740e-07,7.036e-07,2.6967,2.7723
1426.70,7.089e-07,7.208e-07,2.7723,2.8508
1432.40,6.867e-07,6.414e-07,2.8508,2.9327
1438.27,3.599e-07,6.378e-07,2.9326,3.0179
1444.30,8.829e-07,6.830e-07,3.0179,3.1066
1450.52,1.836e-07,6.413e-07,3.1066,3.1992
1456.91,-5.036e-09,6.421e-07,3.1992,3.2959
1463.51,-4.759e-09,5.979e-07,3.2958,3.3966
1470.30,4.990e-07,6.503e-07,3.3966,3.5021
1477.30,6.348e-07,6.755e-07,3.5020,3.6123
1484.53,1.171e-06,7.165e-07,3.6122,3.7273
1491.98,7.811e-07,6.908e-07,3.7273,3.8479
1499.68,6.660e-07,5.878e-07,3.8479,3.9742
1507.63,8.753e-07,6.511e-07,3.9742,4.1066
1515.84,1.218e-06,6.631e-07,4.1066,4.2455
1524.33,4.985e-07,6.245e-07,4.2455,4.3912
1533.11,1.665e-06,7.782e-07,4.3912,4.5446
1542.20,9.825e-07,5.668e-07,4.5446,4.7056
1551.61,1.340e-06,7.623e-07,4.7056,4.8751
1561.36,1.304e-06,7.254e-07,4.8752,5.0537
1571.47,2.004e-06,8.402e-07,5.0537,5.2422
1581.96,2.815e-06,9.917e-07,5.2422,5.4410
1592.84,2.401e-06,9.563e-07,5.4410,5.6511
1604.14,2.456e-06,9.482e-07,5.6512,5.8735
1615.89,1.989e-06,9.524e-07,5.8735,6.1089
1628.11,1.778e-06,8.432e-07,6.1089,6.3586
1640.82,2.956e-06,1.138e-06,6.3586,6.6237
1654.07,3.161e-06,1.171e-06,6.6237,6.9055
1667.88,4.768e-06,1.539e-06,6.9055,7.2054
1682.29,4.948e-06,1.522e-06,7.2053,7.5254
1697.34,5.228e-06,1.645e-06,7.5254,7.8669
1713.08,4.728e-06,1.487e-06,7.8668,8.2321
1729.54,4.948e-06,1.644e-06,8.2322,8.6237
1746.79,6.455e-06,1.900e-06,8.6237,9.0437
1764.88,9.361e-06,2.507e-06,9.0436,9.4952
1783.87,9.881e-06,2.626e-06,9.4952,9.9821
1803.83,1.421e-05,3.697e-06,9.9822,10.5074
1824.84,1.395e-05,3.984e-06,10.5074,11.0764
1847.00,1.373e-05,4.432e-06,11.0765,11.6932
1870.38,1.925e-05,6.408e-06,11.6934,12.3643
1895.11,1.815e-05,7.776e-06,12.3643,13.0959
1921.30,1.966e-05,1.017e-05,13.0958,13.8959
1949.10,4.461e-05,2.345e-05,13.8960,14.7732
1978.64,6.366e-05,3.406e-05,14.7731,15.7384
