1212.30,-2.676e-05,3.153e-03,0.5323,0.5399
1213.38,1.146e-04,8.471e-04,0.5399,0.5475
1214.47,-2.340e-06,2.947e-04,0.5475,0.5553
1215.58,3.301e-05,2.066e-04,0.5553,0.5631
1216.71,-9.598e-07,1.190e-04,0.5631,0.5712
1217.85,-7.271e-07,9.100e-05,0.5713,0.5795
1219.01,-4.998e-07,6.277e-05,0.5795,0.5879
1220.19,-4.190e-07,5.355e-05,0.5880,0.5964
1221.38,-3.010e-07,3.778e-05,0.5964,0.6053
1222.59,-2.585e-07,3.236e-05,0.6052,0.6143
1223.82,-2.007e-07,2.505e-05,0.6141,0.6233
1225.07,-1.858e-07,2.327e-05,0.6233,0.6327
1226.33,2.836e-06,1.649e-05,0.6327,0.6422
1227.62,-1.390e-07,1.742e-05,0.6423,0.6519
1228.92,-1.007e-07,1.267e-05,0.6520,0.6619
1230.24,-8.616e-08,1.080e-05,0.6619,0.6722
1231.59,-7.628e-08,9.614e-06,0.6721,0.6824
1232.95,-6.411e-08,7.984e-06,0.6825,0.6931
1234.34,-6.047e-08,7.641e-06,0.6931,0.7040
1235.75,2.470e-06,6.675e-06,0.7039,0.7151
1237.18,-4.568e-08,5.724e-06,0.7151,0.7264
1238.63,-4.161e-08,5.222e-06,0.7264,0.7380
1240.11,-3.868e-08,4.835e-06,0.7380,0.7499
1241.60,1.561e-06,4.335e-06,0.7499,0.7620
1243.13,-3.206e-08,3.970e-06,0.7621,0.7745
1244.68,-2.969e-08,3.691e-06,0.7745,0.7872
1246.25,-2.709e-08,3.377e-06,0.7872,0.8002
1247.85,2.315e-06,3.321e-06,0.8002,0.8136
1249.48,-2.355e-08,2.967e-06,0.8135,0.8274
1251.13,-2.160e-08,2.752e-06,0.8273,0.8412
1252.82,8.895e-07,2.765e-06,0.8412,0.8555
1254.53,5.729e-07,2.512e-06,0.8555,0.8702
1256.27,7.079e-07,2.248e-06,0.8701,0.8853
1258.04,-1.929e-08,2.478e-06,0.8851,0.9005
1259.84,-1.569e-08,2.015e-06,0.9006,0.9164
1261.67,5.849e-07,2.187e-06,0.9164,0.9325
1263.54,-1.521e-08,1.956e-06,0.9325,0.9491
1265.44,5.603e-07,1.962e-06,0.9491,0.9661
1267.37,5.470e-07,1.958e-06,0.9662,0.9835
1269.34,4.922e-07,1.841e-06,0.9835,1.0013
1271.34,-1.363e-08,1.695e-06,1.0015,1.0198
1273.38,9.887e-07,1.764e-06,1.0198,1.0386
1275.45,-1.313e-08,1.632e-06,1.0385,1.0579
1277.57,8.386e-07,1.707e-06,1.0579,1.0778
1279.73,-1.250e-08,1.538e-06,1.0779,1.0981
1281.92,3.363e-07,1.575e-06,1.0980,1.1190
1284.16,8.003e-07,1.532e-06,1.1190,1.1405
1286.44,-1.160e-08,1.417e-06,1.1406,1.1626
1288.77,-1.107e-08,1.335e-06,1.1625,1.1853
1291.14,-1.130e-08,1.385e-06,1.1853,1.2086
1293.55,5.039e-07,1.282e-06,1.2086,1.2325
1296.02,9.195e-07,1.269e-06,1.2325,1.2572
1298.53,-1.003e-08,1.222e-06,1.2573,1.2826
1301.10,5.502e-07,1.271e-06,1.2826,1.3088
1303.72,-9.164e-09,1.106e-06,1.3087,1.3356
1306.39,6.967e-07,1.234e-06,1.3354,1.3633
1309.11,4.917e-07,1.055e-06,1.3632,1.3917
1311.90,1.144e-06,1.209e-06,1.3917,1.4209
1314.74,6.958e-08,1.018e-06,1.4209,1.4513
1317.64,1.351e-07,1.092e-06,1.4513,1.4822
1320.61,9.350e-08,9.706e-07,1.4822,1.5145
1323.64,3.147e-08,1.098e-06,1.5144,1.5474
1326.73,1.424e-06,1.076e-06,1.5474,1.5815
1329.89,5.389e-07,9.717e-07,1.5817,1.6167
1333.13,5.601e-07,9.940e-07,1.6167,1.6530
1336.43,4.942e-07,9.095e-07,1.6528,1.6906
1339.81,5.617e-07,9.387e-07,1.6906,1.7291
1343.27,-7.132e-09,8.901e-07,1.7291,1.7690
1346.81,4.251e-07,8.572e-07,1.7692,1.8103
1350.43,5.479e-07,8.469e-07,1.8103,1.8531
1354.14,1.702e-06,9.397e-07,1.8530,1.8971
1357.93,8.579e-07,9.377e-07,1.8971,1.9426
1361.82,9.330e-08,7.580e-07,1.9427,1.9899
1365.80,4.645e-07,8.232e-07,1.9900,2.0386
1369.87,1.229e-07,7.801e-07,2.0387,2.0892
1374.05,1.424e-07,8.176e-07,2.0894,2.1416
1378.33,4.280e-07,7.582e-07,2.1416,2.1958
1382.73,1.266e-06,9.292e-07,2.1959,2.2521
1387.23,2.294e-07,6.827e-07,2.2520,2.3103
1391.85,5.915e-07,8.408e-07,2.3104,2.3708
1396.59,4.841e-07,7.121e-07,2.3708,2.4335
1401.46,1.872e-07,6.873e-07,2.4336,2.4988
1406.46,6.674e-07,7.717e-07,2.4987,2.5663
1411.59,4.398e-07,6.953e-07,2.5663,2.6366
1416.86,1.556e-07,6.905e-07,2.6367,2.7097
1422.28,8.743e-07,6.859e-07,2.7097,2.7858
1427.85,1.280e-07,6.928e-07,2.7858,2.8647
1433.58,3.033e-07,6.834e-07,2.8649,2.9473
1439.48,5.168e-07,6.304e-07,2.9473,3.0330
1445.54,-4.932e-09,6.383e-07,3.0330,3.1224
1451.79,8.070e-07,6.538e-07,3.1226,3.2157
1458.22,1.134e-07,6.089e-07,3.2157,3.3130
1464.85,5.245e-07,6.821e-07,3.3131,3.4147
1471.68,2.963e-08,5.861e-07,3.4146,3.5210
1478.72,1.667e-08,6.206e-07,3.5209,3.6317
1485.98,3.548e-07,6.225e-07,3.6318,3.7480
1493.48,6.910e-07,6.050e-07,3.7480,3.8694
1501.22,2.345e-08,6.064e-07,3.8695,3.9968
1509.21,3.959e-07,5.908e-07,3.9968,4.1302
1517.47,6.913e-07,5.970e-07,4.1304,4.2704
1526.01,7.053e-07,5.773e-07,4.2704,4.4174
1534.85,-4.798e-09,6.001e-07,4.4174,4.5720
1543.99,1.260e-06,7.672e-07,4.5719,4.7344
1553.46,2.725e-07,6.750e-07,4.7344,4.9056
1563.27,1.079e-06,7.050e-07,4.9058,5.0859
1573.44,1.534e-06,7.979e-07,5.0859,5.2760
1583.99,1.924e-06,8.780e-07,5.2760,5.4768
1594.95,5.498e-07,6.330e-07,5.4768,5.6890
1606.33,9.998e-07,6.665e-07,5.6890,5.9136
1618.15,1.919e-06,9.279e-07,5.9136,6.1514
1630.46,1.143e-06,7.668e-07,6.1512,6.4036
1643.26,1.724e-06,8.887e-07,6.4036,6.6715
1656.61,2.950e-06,1.082e-06,6.6714,6.9564
1670.52,2.512e-06,1.051e-06,6.9564,7.2596
1685.04,1.874e-06,9.367e-07,7.2596,7.5830
1700.20,2.092e-06,9.612e-07,7.5831,7.9287
1716.06,5.047e-06,1.538e-06,7.9287,8.2983
1732.66,3.472e-06,1.357e-06,8.2983,8.6945
1750.05,2.861e-06,1.254e-06,8.6945,9.1200
1768.29,5.908e-06,1.995e-06,9.1200,9.5773
1787.44,5.897e-06,2.012e-06,9.5773,10.0706
1807.58,8.900e-06,2.741e-06,10.0706,10.6034
1828.79,8.292e-06,2.882e-06,10.6033,11.1801
1851.15,1.568e-05,5.005e-06,11.1801,11.8060
1874.76,1.675e-05,6.031e-06,11.8060,12.4871
1899.74,3.472e-05,1.259e-05,12.4869,13.2299
1926.20,2.468e-05,1.240e-05,13.2297,14.0425
1954.28,6.022e-05,3.044e-05,14.0426,14.9344
1984.15,6.780e-05,3.581e-05,14.9343,15.9163
