1212.26,-3.260e-05,3.710e-03,0.5322,0.5397
1213.34,-4.920e-06,6.016e-04,0.5397,0.5474
1214.43,5.397e-05,3.691e-04,0.5474,0.5549
1215.54,-1.401e-06,1.744e-04,0.5549,0.5630
1216.67,-1.022e-06,1.294e-04,0.5630,0.5709
1217.81,-6.775e-07,8.440e-05,0.5710,0.5793
1218.97,-5.333e-07,6.610e-05,0.5792,0.5876
1220.14,-4.017e-07,4.950e-05,0.5876,0.5963
1221.33,-3.356e-07,4.149e-05,0.5963,0.6050
1222.54,-2.486e-07,3.081e-05,0.6050,0.6139
1223.77,-2.233e-07,2.760e-05,0.6139,0.6232
1225.02,-1.697e-07,2.103e-05,0.6230,0.6324
1226.28,-1.456e-07,1.795e-05,0.6324,0.6421
1227.57,-1.166e-07,1.444e-05,0.6420,0.6516
1228.87,-9.585e-08,1.176e-05,0.6516,0.6616
1230.19,-9.060e-08,1.130e-05,0.6616,0.6718
1231.54,-7.874e-08,9.749e-06,0.6719,0.6821
1232.90,4.665e-06,8.317e-06,0.6823,0.6927
1234.29,-5.986e-08,7.418e-06,0.6929,0.7036
1235.69,2.444e-06,6.730e-06,0.7037,0.7147
1237.12,-4.783e-08,5.872e-06,0.7147,0.7262
1238.58,1.832e-06,5.160e-06,0.7261,0.7378
1240.05,-3.880e-08,4.772e-06,0.7377,0.7496
1241.55,-3.469e-08,4.272e-06,0.7495,0.7617
1243.07,-3.183e-08,3.962e-06,0.7617,0.7742
1244.62,7.594e-07,3.619e-06,0.7742,0.7869
1246.20,-2.623e-08,3.317e-06,0.7869,0.7999
1247.80,1.085e-06,3.242e-06,0.7999,0.8132
1249.42,-2.400e-08,3.052e-06,0.8132,0.8268
1251.08,8.492e-07,2.656e-06,0.8268,0.8408
1252.76,1.548e-06,2.753e-06,0.8408,0.8551
1254.47,7.435e-07,2.407e-06,0.8551,0.8699
1256.21,6.052e-07,2.401e-06,0.8698,0.8848
1257.98,-1.779e-08,2.265e-06,0.8848,0.9001
1259.78,5.742e-07,2.184e-06,0.9001,0.9159
1261.61,5.568e-07,2.129e-06,0.9160,0.9321
1263.47,-1.613e-08,2.018e-06,0.9320,0.9486
1265.37,-1.550e-08,1.930e-06,0.9486,0.9657
1267.30,-1.492e-08,1.859e-06,0.9656,0.9832
1269.27,1.126e-06,1.874e-06,0.9830,1.0009
1271.27,-1.401e-08,1.736e-06,1.0009,1.0194
1273.31,4.238e-07,1.693e-06,1.0193,1.0381
1275.38,-1.369e-08,1.677e-06,1.0380,1.0574
1277.50,3.518e-07,1.588e-06,1.0574,1.0771
1279.65,-1.322e-08,1.619e-06,1.0771,1.0977
1281.85,3.022e-07,1.466e-06,1.0977,1.1184
1284.09,-1.226e-08,1.508e-06,1.1184,1.1399
1286.37,2.663e-07,1.452e-06,1.1399,1.1620
1288.69,5.313e-07,1.400e-06,1.1621,1.1847
1291.06,2.310e-07,1.375e-06,1.1847,1.2079
1293.47,2.400e-07,1.439e-06,1.2079,1.2319
1295.94,3.862e-07,1.282e-06,1.2321,1.2565
1298.45,1.140e-06,1.353e-06,1.2566,1.2820
1301.02,6.942e-07,1.229e-06,1.2820,1.3081
1303.63,1.068e-06,1.418e-06,1.3080,1.3348
1306.30,6.654e-07,1.179e-06,1.3347,1.3625
1309.03,6.058e-07,1.298e-06,1.3624,1.3909
1311.81,1.090e-06,1.132e-06,1.3909,1.4202
1314.65,8.185e-08,1.145e-06,1.4202,1.4503
1317.55,8.744e-07,1.226e-06,1.4503,1.4816
1320.51,1.070e-07,1.091e-06,1.4814,1.5134
1323.54,5.742e-07,1.096e-06,1.5135,1.5465
1326.63,4.974e-08,1.043e-06,1.5465,1.5807
1329.79,1.153e-06,1.026e-06,1.5806,1.6157
1333.03,5.333e-07,9.408e-07,1.6158,1.6520
1336.33,1.076e-06,9.658e-07,1.6519,1.6895
1339.71,5.429e-07,9.632e-07,1.6896,1.7281
1343.16,5.399e-07,9.054e-07,1.7280,1.7681
1346.70,4.823e-07,9.411e-07,1.7679,1.8092
1350.32,8.851e-07,8.883e-07,1.8093,1.8518
1354.02,1.208e-06,9.674e-07,1.8518,1.8960
1357.81,-6.646e-09,8.340e-07,1.8960,1.9414
1361.70,4.874e-07,8.636e-07,1.9414,1.9885
1365.67,1.132e-06,9.437e-07,1.9885,2.0375
1369.75,-7.051e-09,8.746e-07,2.0375,2.0879
1373.92,1.257e-06,8.131e-07,2.0880,2.1401
1378.21,2.813e-07,8.253e-07,2.1401,2.1945
1382.59,1.245e-06,8.097e-07,2.1943,2.2505
1387.09,-5.818e-09,7.242e-07,2.2505,2.3088
1391.71,1.801e-07,8.062e-07,2.3087,2.3691
1396.45,6.496e-07,7.987e-07,2.3691,2.4319
1401.31,-5.585e-09,7.032e-07,2.4319,2.4968
1406.31,3.069e-07,7.340e-07,2.4968,2.5646
1411.44,9.273e-07,7.468e-07,2.5647,2.6346
1416.71,3.939e-07,6.982e-07,2.6346,2.7078
1422.12,5.272e-07,6.588e-07,2.7078,2.7837
1427.69,5.415e-07,7.083e-07,2.7837,2.8628
1433.42,8.864e-07,7.534e-07,2.8628,2.9449
1439.31,5.045e-07,7.013e-07,2.9449,3.0308
1445.37,4.143e-07,6.581e-07,3.0308,3.1200
1451.61,6.186e-07,6.193e-07,3.1200,3.2133
1458.03,3.893e-07,6.339e-07,3.2133,3.3104
1464.65,6.511e-07,6.260e-07,3.3104,3.4120
1471.48,2.207e-06,8.656e-07,3.4120,3.5179
1478.51,3.633e-07,5.738e-07,3.5179,3.6289
1485.77,5.519e-07,6.857e-07,3.6289,3.7448
1493.26,1.244e-06,6.553e-07,3.7448,3.8662
1500.99,8.782e-07,6.522e-07,3.8663,3.9933
1508.98,1.053e-06,6.114e-07,3.9933,4.1267
1517.23,3.952e-07,5.611e-07,4.1267,4.2665
1525.77,5.654e-07,6.670e-07,4.2666,4.4133
1534.59,8.135e-07,5.999e-07,4.4135,4.5677
1543.73,1.270e-06,7.023e-07,4.5677,4.7301
1553.19,1.446e-06,7.547e-07,4.7302,4.9009
1562.99,1.037e-06,6.925e-07,4.9008,5.0812
1573.15,2.609e-06,9.958e-07,5.0811,5.2708
1583.69,2.145e-06,9.031e-07,5.2708,5.4713
1594.64,2.387e-06,9.990e-07,5.4713,5.6833
1606.00,2.749e-06,1.039e-06,5.6833,5.9072
1617.82,1.705e-06,8.879e-07,5.9073,6.1449
1630.11,2.432e-06,1.016e-06,6.1448,6.3969
1642.90,1.681e-06,9.077e-07,6.3969,6.6642
1656.23,3.038e-06,1.166e-06,6.6642,6.9485
1670.13,1.803e-06,9.087e-07,6.9485,7.2515
1684.63,3.501e-06,1.339e-06,7.2513,7.5743
1699.78,6.458e-06,1.728e-06,7.5743,7.9193
1715.62,7.210e-06,1.972e-06,7.9192,8.2881
1732.19,6.009e-06,1.811e-06,8.2882,8.6838
1749.56,5.103e-06,1.675e-06,8.6838,9.1083
1767.78,1.014e-05,2.580e-06,9.1082,9.5649
1786.91,1.047e-05,2.843e-06,9.5649,10.0570
1807.02,1.265e-05,3.350e-06,10.0570,10.5886
1828.20,1.529e-05,4.185e-06,10.5887,11.1642
1850.53,1.505e-05,4.815e-06,11.1643,11.7888
1874.11,2.085e-05,7.064e-06,11.7888,12.4684
1899.04,2.396e-05,9.071e-06,12.4684,13.2092
1925.46,2.992e-05,1.435e-05,13.2094,14.0203
1953.50,7.056e-05,3.398e-05,14.0203,14.9098
1983.32,5.842e-05,3.246e-05,14.9098,15.8892
