1212.20,-3.958e-05,4.399e-03,0.5320,0.5396
1213.28,1.191e-04,9.896e-04,0.5396,0.5471
1214.38,-2.381e-06,2.921e-04,0.5472,0.5548
1215.49,3.190e-05,2.146e-04,0.5548,0.5629
1216.61,-1.011e-06,1.252e-04,0.5627,0.5708
1217.75,-7.609e-07,9.552e-05,0.5709,0.5790
1218.91,-5.164e-07,6.375e-05,0.5790,0.5875
1220.09,-4.343e-07,5.334e-05,0.5875,0.5961
1221.28,6.349e-06,4.092e-05,0.5961,0.6049
1222.49,-2.738e-07,3.351e-05,0.6047,0.6138
1223.72,-2.150e-07,2.641e-05,0.6138,0.6228
1224.96,-1.903e-07,2.330e-05,0.6229,0.6322
1226.23,-1.422e-07,1.743e-05,0.6323,0.6417
1227.51,-1.252e-07,1.526e-05,0.6417,0.6515
1228.81,-1.026e-07,1.253e-05,0.6515,0.6614
1230.14,-8.913e-08,1.079e-05,0.6614,0.6716
1231.48,-8.577e-08,1.055e-05,0.6715,0.6820
1232.84,-6.979e-08,8.510e-06,0.6819,0.6926
1234.23,1.258e-06,7.396e-06,0.6925,0.7035
1235.63,-5.394e-08,6.579e-06,0.7034,0.7146
1237.06,2.396e-06,6.210e-06,0.7145,0.7260
1238.51,-4.327e-08,5.225e-06,0.7258,0.7374
1239.99,-4.002e-08,4.828e-06,0.7374,0.7494
1241.49,-3.587e-08,4.345e-06,0.7494,0.7614
1243.01,-3.240e-08,3.927e-06,0.7614,0.7739
1244.56,-3.064e-08,3.753e-06,0.7740,0.7865
1246.13,-2.728e-08,3.358e-06,0.7866,0.7996
1247.73,-2.506e-08,3.114e-06,0.7994,0.8130
1249.36,-2.481e-08,3.056e-06,0.8130,0.8265
1251.01,-2.308e-08,2.887e-06,0.8264,0.8406
1252.69,-1.948e-08,2.427e-06,0.8407,0.8549
1254.40,-2.083e-08,2.604e-06,0.8547,0.8694
1256.14,-1.758e-08,2.199e-06,0.8694,0.8845
1257.91,1.097e-06,2.301e-06,0.8844,0.8999
1259.71,-1.665e-08,2.090e-06,0.8999,0.9155
1261.54,-1.638e-08,2.046e-06,0.9155,0.9318
1263.40,-1.609e-08,2.000e-06,0.9316,0.9482
1265.30,-1.558e-08,1.926e-06,0.9482,0.9653
1267.23,1.029e-06,1.837e-06,0.9652,0.9828
1269.20,7.932e-07,1.867e-06,0.9827,1.0005
1271.20,4.523e-07,1.723e-06,1.0005,1.0188
1273.23,-1.357e-08,1.662e-06,1.0189,1.0377
1275.31,9.203e-07,1.641e-06,1.0376,1.0569
1277.42,-1.319e-08,1.596e-06,1.0570,1.0768
1279.58,8.560e-07,1.525e-06,1.0767,1.0972
1281.77,3.488e-07,1.547e-06,1.0970,1.1180
1284.01,9.503e-07,1.381e-06,1.1179,1.1394
1286.29,8.153e-07,1.447e-06,1.1395,1.1615
1288.61,4.798e-07,1.336e-06,1.1615,1.1842
1290.98,1.323e-06,1.459e-06,1.1841,1.2075
1293.39,9.896e-07,1.300e-06,1.2075,1.2313
1295.85,5.540e-07,1.400e-06,1.2313,1.2561
1298.37,-9.561e-09,1.150e-06,1.2560,1.2814
1300.93,8.245e-07,1.378e-06,1.2815,1.3074
1303.54,-8.710e-09,1.064e-06,1.3074,1.3342
1306.21,1.381e-06,1.225e-06,1.3344,1.3618
1308.94,9.620e-07,1.075e-06,1.3618,1.3903
1311.72,5.391e-07,1.153e-06,1.3904,1.4194
1314.56,8.108e-07,1.061e-06,1.4196,1.4496
1317.46,1.058e-06,1.078e-06,1.4497,1.4808
1320.42,1.117e-06,1.047e-06,1.4808,1.5127
1323.44,6.505e-08,9.853e-07,1.5128,1.5458
1326.53,1.122e-06,9.861e-07,1.5459,1.5798
1329.69,1.950e-06,1.040e-06,1.5798,1.6149
1332.92,-2.704e-11,9.214e-07,1.6149,1.6514
1336.23,1.333e-08,9.186e-07,1.6512,1.6886
1339.60,7.712e-07,9.495e-07,1.6886,1.7272
1343.06,1.362e-07,8.771e-07,1.7272,1.7672
1346.59,5.844e-07,8.440e-07,1.7671,1.8083
1350.21,7.422e-07,9.632e-07,1.8083,1.8508
1353.91,5.153e-07,7.837e-07,1.8510,1.8949
1357.70,4.727e-07,8.384e-07,1.8950,1.9404
1361.58,9.043e-08,7.556e-07,1.9404,1.9875
1365.56,-6.569e-09,8.168e-07,1.9875,2.0364
1369.63,4.258e-07,7.542e-07,2.0363,2.0868
1373.80,2.271e-07,8.702e-07,2.0867,2.1390
1378.08,1.268e-07,7.147e-07,2.1390,2.1931
1382.47,4.573e-07,8.098e-07,2.1931,2.2493
1386.97,4.847e-07,7.317e-07,2.2491,2.3075
1391.58,1.669e-07,6.956e-07,2.3076,2.3677
1396.32,-6.045e-09,7.479e-07,2.3678,2.4305
1401.18,5.384e-07,7.362e-07,2.4305,2.4955
1406.17,3.868e-07,6.852e-07,2.4954,2.5630
1411.29,4.588e-07,7.110e-07,2.5630,2.6332
1416.56,1.624e-07,6.890e-07,2.6332,2.7062
1421.97,3.817e-07,6.762e-07,2.7062,2.7820
1427.54,3.742e-07,6.631e-07,2.7820,2.8610
1433.26,6.952e-07,7.182e-07,2.8610,2.9431
1439.15,6.159e-07,6.978e-07,2.9431,3.0288
1445.20,8.293e-08,6.126e-07,3.0287,3.1180
1451.44,5.840e-07,6.785e-07,3.1180,3.2111
1457.86,5.128e-07,6.244e-07,3.2112,3.3082
1464.48,4.088e-07,6.402e-07,3.3082,3.4097
1471.30,9.986e-07,6.342e-07,3.4097,3.5155
1478.33,8.969e-07,6.626e-07,3.5155,3.6265
1485.58,6.867e-07,6.061e-07,3.6263,3.7422
1493.06,3.546e-07,6.281e-07,3.7422,3.8635
1500.79,9.030e-07,6.736e-07,3.8635,3.9905
1508.77,3.668e-07,6.048e-07,3.9905,4.1237
1517.02,9.816e-07,7.041e-07,4.1237,4.2633
1525.55,8.134e-07,6.232e-07,4.2634,4.4102
1534.37,4.979e-07,6.421e-07,4.4100,4.5643
1543.50,1.097e-06,6.696e-07,4.5645,4.7263
1552.95,9.073e-07,6.993e-07,4.7264,4.8971
1562.74,1.327e-06,7.463e-07,4.8970,5.0769
1572.90,3.209e-06,1.117e-06,5.0769,5.2666
1583.43,1.282e-06,7.658e-07,5.2666,5.4668
1594.36,1.786e-06,9.020e-07,5.4668,5.6785
1605.72,3.000e-06,1.060e-06,5.6783,5.9025
1617.52,3.892e-06,1.289e-06,5.9023,6.1394
1629.80,3.731e-06,1.231e-06,6.1395,6.3910
1642.59,4.245e-06,1.377e-06,6.3909,6.6582
1655.90,1.624e-06,8.474e-07,6.6581,6.9420
1669.79,2.370e-06,1.009e-06,6.9421,7.2446
1684.28,4.476e-06,1.377e-06,7.2445,7.5670
1699.41,4.110e-06,1.473e-06,7.5670,7.9114
1715.23,2.712e-06,1.153e-06,7.9114,8.2799
1731.79,6.381e-06,1.916e-06,8.2798,8.6748
1749.14,7.074e-06,2.021e-06,8.6747,9.0985
1767.34,7.260e-06,2.197e-06,9.0986,9.5544
1786.45,9.679e-06,2.618e-06,9.5544,10.0458
1806.54,6.301e-06,2.266e-06,10.0458,10.5764
1827.69,9.409e-06,2.887e-06,10.5765,11.1511
1849.99,1.547e-05,4.793e-06,11.1511,11.7745
1873.54,1.270e-05,4.727e-06,11.7744,12.4525
1898.45,1.958e-05,7.803e-06,12.4525,13.1924
1924.83,1.944e-05,9.806e-06,13.1923,14.0016
1952.84,4.224e-05,2.308e-05,14.0016,14.8893
1982.61,6.511e-05,3.476e-05,14.8893,15.8663
