1212.34,-2.533e-05,2.900e-03,0.5322,0.5399
1213.42,8.563e-05,7.614e-04,0.5399,0.5474
1214.51,-2.513e-06,3.053e-04,0.5475,0.5553
1215.62,-1.475e-06,1.804e-04,0.5552,0.5632
1216.75,-1.063e-06,1.297e-04,0.5631,0.5712
1217.89,-6.831e-07,8.354e-05,0.5713,0.5793
1219.05,-5.331e-07,6.488e-05,0.5795,0.5879
1220.23,-3.958e-07,4.827e-05,0.5879,0.5963
1221.42,-3.162e-07,3.823e-05,0.5964,0.6052
1222.63,-2.830e-07,3.477e-05,0.6053,0.6141
1223.86,-2.134e-07,2.599e-05,0.6143,0.6233
1225.11,2.941e-06,2.141e-05,0.6233,0.6326
1226.37,-1.456e-07,1.775e-05,0.6326,0.6421
1227.66,6.661e-06,1.612e-05,0.6422,0.6520
1228.96,-1.044e-07,1.260e-05,0.6520,0.6619
1230.28,-9.244e-08,1.114e-05,0.6619,0.6721
1231.63,-7.848e-08,9.503e-06,0.6721,0.6825
1232.99,-6.803e-08,8.241e-06,0.6824,0.6930
1234.38,-6.189e-08,7.574e-06,0.6930,0.7039
1235.79,-5.261e-08,6.473e-06,0.7040,0.7151
1237.22,-4.665e-08,5.789e-06,0.7151,0.7263
1238.67,-4.451e-08,5.479e-06,0.7263,0.7380
1240.14,-3.979e-08,4.975e-06,0.7380,0.7498
1241.64,-3.237e-08,4.031e-06,0.7498,0.7621
1243.17,-3.352e-08,4.190e-06,0.7622,0.7744
1244.72,-2.724e-08,3.407e-06,0.7745,0.7872
1246.29,1.274e-06,3.446e-06,0.7871,0.8002
1247.89,-2.415e-08,3.033e-06,0.8002,0.8135
1249.52,-2.328e-08,2.907e-06,0.8136,0.8271
1251.17,-2.220e-08,2.759e-06,0.8271,0.8412
1252.86,-2.108e-08,2.606e-06,0.8411,0.8555
1254.57,1.372e-06,2.444e-06,0.8555,0.8701
1256.31,8.020e-07,2.405e-06,0.8701,0.8851
1258.08,7.302e-07,2.221e-06,0.8851,0.9006
1259.88,-1.735e-08,2.124e-06,0.9005,0.9164
1261.71,1.158e-06,2.067e-06,0.9163,0.9324
1263.58,-1.658e-08,2.005e-06,0.9325,0.9491
1265.47,1.075e-06,1.919e-06,0.9491,0.9659
1267.41,5.767e-07,1.924e-06,0.9661,0.9834
1269.37,9.122e-07,1.706e-06,0.9835,1.0013
1271.38,1.010e-06,1.803e-06,1.0013,1.0197
1273.42,4.579e-07,1.648e-06,1.0198,1.0386
1275.49,1.267e-06,1.799e-06,1.0385,1.0577
1277.61,9.461e-07,1.605e-06,1.0579,1.0776
1279.76,5.279e-07,1.706e-06,1.0778,1.0981
1281.96,-1.151e-08,1.383e-06,1.0981,1.1189
1284.20,7.867e-07,1.663e-06,1.1189,1.1404
1286.48,-1.065e-08,1.300e-06,1.1404,1.1626
1288.80,1.672e-06,1.483e-06,1.1626,1.1852
1291.17,9.180e-07,1.302e-06,1.1853,1.2085
1293.59,5.131e-07,1.374e-06,1.2085,1.2325
1296.06,9.156e-07,1.260e-06,1.2325,1.2571
1298.57,1.009e-06,1.279e-06,1.2571,1.2826
1301.14,1.204e-06,1.239e-06,1.2826,1.3086
1303.75,2.714e-07,1.202e-06,1.3087,1.3356
1306.42,1.410e-06,1.188e-06,1.3354,1.3630
1309.15,2.110e-06,1.209e-06,1.3632,1.3915
1311.93,3.156e-07,1.112e-06,1.3916,1.4209
1314.77,9.834e-08,1.080e-06,1.4210,1.4510
1317.68,8.383e-07,1.094e-06,1.4510,1.4823
1320.64,-8.120e-09,1.006e-06,1.4822,1.5143
1323.67,6.254e-07,9.594e-07,1.5143,1.5474
1326.76,8.695e-07,1.113e-06,1.5472,1.5814
1329.93,4.992e-07,8.862e-07,1.5814,1.6167
1333.16,5.635e-07,9.625e-07,1.6167,1.6528
1336.47,-6.266e-09,8.445e-07,1.6528,1.6903
1339.85,-7.475e-09,9.294e-07,1.6904,1.7290
1343.30,4.658e-07,8.266e-07,1.7290,1.7690
1346.84,6.418e-08,9.450e-07,1.7690,1.8101
1350.46,4.288e-08,8.061e-07,1.8102,1.8529
1354.17,5.127e-07,9.090e-07,1.8530,1.8970
1357.96,4.844e-07,7.986e-07,1.8970,1.9426
1361.85,8.257e-08,7.659e-07,1.9425,1.9899
1365.83,-6.597e-09,8.157e-07,1.9897,2.0386
1369.91,8.668e-07,8.352e-07,2.0386,2.0891
1374.08,4.303e-07,7.623e-07,2.0891,2.1415
1378.37,7.737e-07,8.043e-07,2.1415,2.1958
1382.76,2.837e-07,7.639e-07,2.1957,2.2520
1387.26,4.165e-07,7.374e-07,2.2520,2.3102
1391.88,4.073e-07,7.213e-07,2.3101,2.3707
1396.62,4.872e-07,7.555e-07,2.3707,2.4333
1401.49,7.092e-07,7.370e-07,2.4333,2.4985
1406.49,1.854e-07,6.683e-07,2.4984,2.5662
1411.62,6.694e-07,7.116e-07,2.5662,2.6365
1416.89,8.090e-07,6.903e-07,2.6365,2.7096
1422.31,5.246e-07,6.758e-07,2.7095,2.7855
1427.88,9.311e-07,6.914e-07,2.7855,2.8647
1433.61,9.605e-07,7.079e-07,2.8646,2.9469
1439.51,7.935e-07,6.628e-07,2.9470,3.0328
1445.57,5.709e-07,6.852e-07,3.0328,3.1223
1451.82,9.553e-07,7.053e-07,3.1223,3.2155
1458.25,5.257e-07,6.415e-07,3.2155,3.3127
1464.87,8.989e-07,7.190e-07,3.3129,3.4144
1471.70,8.211e-07,6.464e-07,3.4143,3.5206
1478.74,4.811e-07,6.794e-07,3.5206,3.6315
1486.01,8.904e-07,6.617e-07,3.6315,3.7478
1493.50,1.002e-06,7.392e-07,3.7477,3.8693
1501.24,1.151e-06,7.406e-07,3.8691,3.9966
1509.23,3.957e-06,1.234e-06,3.9966,4.1299
1517.49,1.220e-06,7.271e-07,4.1300,4.2701
1526.03,1.585e-06,8.204e-07,4.2700,4.4170
1534.87,3.110e-06,1.041e-06,4.4170,4.5717
1544.01,3.644e-06,1.165e-06,4.5717,4.7340
1553.48,4.342e-06,1.269e-06,4.7340,4.9053
1563.29,3.899e-06,1.217e-06,4.9052,5.0854
1573.46,1.756e-06,7.971e-07,5.0854,5.2756
1584.01,1.812e-06,8.161e-07,5.2756,5.4763
1594.96,3.679e-06,1.133e-06,5.4763,5.6885
1606.34,3.362e-06,1.202e-06,5.6885,5.9130
1618.17,3.831e-06,1.244e-06,5.9130,6.1508
1630.47,5.722e-06,1.648e-06,6.1508,6.4030
1643.27,5.844e-06,1.655e-06,6.4031,6.6709
1656.62,4.826e-06,1.520e-06,6.6710,6.9557
1670.53,5.998e-06,1.664e-06,6.9558,7.2589
1685.04,3.920e-06,1.356e-06,7.2589,7.5825
1700.21,4.630e-06,1.378e-06,7.5826,7.9279
1716.07,6.225e-06,1.776e-06,7.9279,8.2976
1732.66,5.058e-06,1.498e-06,8.2976,8.6937
1750.05,5.314e-06,1.614e-06,8.6936,9.1190
1768.29,3.798e-06,1.389e-06,9.1190,9.5764
1787.44,8.294e-06,2.456e-06,9.5763,10.0697
1807.58,1.278e-05,3.448e-06,10.0696,10.6022
1828.78,1.529e-05,4.265e-06,10.6022,11.1788
1851.14,8.620e-06,3.425e-06,11.1788,11.8048
1874.75,2.323e-05,7.677e-06,11.8048,12.4856
1899.72,1.973e-05,8.231e-06,12.4855,13.2283
1926.18,3.406e-05,1.573e-05,13.2283,14.0411
1954.26,3.846e-05,2.140e-05,14.0410,14.9326
1984.12,4.880e-05,2.720e-05,14.9327,15.9142
