1212.44,-1.790e-05,2.096e-03,0.5326,0.5400
1213.52,7.278e-05,6.938e-04,0.5400,0.5477
1214.61,-2.241e-06,2.738e-04,0.5476,0.5555
1215.72,-1.395e-06,1.693e-04,0.5555,0.5634
1216.85,-1.055e-06,1.303e-04,0.5634,0.5715
1217.99,-7.002e-07,8.580e-05,0.5715,0.5797
1219.15,7.795e-06,6.566e-05,0.5797,0.5881
1220.33,6.159e-06,5.059e-05,0.5880,0.5968
1221.52,-3.349e-07,4.110e-05,0.5968,0.6053
1222.73,-2.549e-07,3.098e-05,0.6055,0.6145
1223.96,-2.148e-07,2.607e-05,0.6145,0.6235
1225.21,2.723e-06,2.137e-05,0.6237,0.6329
1226.47,7.616e-06,1.805e-05,0.6331,0.6425
1227.76,-1.253e-07,1.544e-05,0.6425,0.6523
1229.06,-1.020e-07,1.264e-05,0.6522,0.6622
1230.39,-8.716e-08,1.090e-05,0.6621,0.6724
1231.73,1.322e-06,1.000e-05,0.6722,0.6829
1233.10,1.214e-06,8.761e-06,0.6829,0.6935
1234.49,-5.461e-08,6.853e-06,0.6934,0.7042
1235.89,2.918e-06,6.994e-06,0.7042,0.7155
1237.32,2.251e-06,5.506e-06,0.7155,0.7267
1238.78,-4.233e-08,5.358e-06,0.7267,0.7383
1240.26,-3.631e-08,4.596e-06,0.7384,0.7504
1241.76,-3.422e-08,4.307e-06,0.7502,0.7625
1243.28,-3.171e-08,3.973e-06,0.7625,0.7749
1244.83,-2.939e-08,3.663e-06,0.7748,0.7876
1246.41,3.206e-06,3.367e-06,0.7876,0.8007
1248.01,5.526e-07,3.078e-06,0.8007,0.8140
1249.63,1.080e-06,2.911e-06,0.8140,0.8276
1251.29,-2.223e-08,2.744e-06,0.8276,0.8416
1252.97,1.467e-06,2.611e-06,0.8416,0.8560
1254.68,-2.062e-08,2.514e-06,0.8560,0.8706
1256.43,1.333e-06,2.377e-06,0.8706,0.8856
1258.20,-1.924e-08,2.329e-06,0.8856,0.9011
1260.00,1.405e-06,2.068e-06,0.9011,0.9166
1261.83,7.313e-07,2.156e-06,0.9167,0.9331
1263.70,1.110e-06,1.981e-06,0.9330,0.9496
1265.60,1.606e-06,2.046e-06,0.9497,0.9666
1267.53,4.519e-07,1.882e-06,0.9666,0.9840
1269.50,-1.629e-08,1.985e-06,0.9840,1.0020
1271.50,-1.328e-08,1.609e-06,1.0020,1.0204
1273.54,5.432e-07,1.840e-06,1.0204,1.0391
1275.62,-1.241e-08,1.526e-06,1.0391,1.0585
1277.74,-1.387e-08,1.702e-06,1.0585,1.0784
1279.90,-1.222e-08,1.511e-06,1.0784,1.0986
1282.09,-1.277e-08,1.581e-06,1.0988,1.1196
1284.33,4.206e-07,1.369e-06,1.1196,1.1412
1286.61,4.827e-07,1.472e-06,1.1411,1.1632
1288.94,1.949e-06,1.530e-06,1.1632,1.1860
1291.31,1.543e-06,1.365e-06,1.1860,1.2094
1293.73,7.443e-07,1.316e-06,1.2094,1.2333
1296.20,4.606e-07,1.259e-06,1.2333,1.2581
1298.71,9.774e-07,1.392e-06,1.2579,1.2834
1301.28,7.019e-07,1.242e-06,1.2834,1.3094
1303.90,1.955e-06,1.243e-06,1.3093,1.3364
1306.57,1.647e-06,1.263e-06,1.3363,1.3641
1309.30,4.645e-07,1.073e-06,1.3640,1.3926
1312.09,1.271e-07,1.133e-06,1.3925,1.4219
1314.93,1.214e-06,1.035e-06,1.4219,1.4520
1317.83,7.777e-07,1.104e-06,1.4521,1.4833
1320.80,1.024e-06,1.106e-06,1.4833,1.5154
1323.83,1.773e-07,1.061e-06,1.5153,1.5485
1326.93,6.042e-07,9.342e-07,1.5483,1.5825
1330.09,3.010e-08,1.039e-06,1.5826,1.6178
1333.33,2.050e-06,1.203e-06,1.6178,1.6542
1336.64,1.711e-06,1.027e-06,1.6541,1.6915
1340.02,-6.941e-09,8.569e-07,1.6915,1.7305
1343.48,9.386e-07,8.528e-07,1.7303,1.7703
1347.02,5.041e-07,8.941e-07,1.7703,1.8116
1350.64,7.980e-07,9.350e-07,1.8116,1.8544
1354.35,6.536e-07,9.205e-07,1.8542,1.8984
1358.15,6.593e-07,8.291e-07,1.8983,1.9442
1362.04,1.012e-06,8.631e-07,1.9441,1.9915
1366.02,9.300e-08,7.936e-07,1.9913,2.0402
1370.10,5.030e-07,8.016e-07,2.0400,2.0908
1374.28,5.089e-07,8.008e-07,2.0909,2.1432
1378.57,1.149e-06,7.600e-07,2.1433,2.1975
1382.96,1.334e-06,8.166e-07,2.1975,2.2537
1387.47,3.969e-07,7.642e-07,2.2537,2.3123
1392.10,3.685e-07,7.448e-07,2.3121,2.3727
1396.84,5.072e-07,7.487e-07,2.3728,2.4354
1401.71,5.852e-07,7.053e-07,2.4354,2.5007
1406.71,5.802e-07,6.786e-07,2.5006,2.5685
1411.85,1.770e-07,6.755e-07,2.5686,2.6387
1417.13,1.715e-06,8.390e-07,2.6388,2.7120
1422.55,9.091e-07,7.143e-07,2.7119,2.7881
1428.13,1.034e-06,7.709e-07,2.7882,2.8673
1433.86,1.100e-06,7.773e-07,2.8674,2.9497
1439.76,3.697e-07,6.559e-07,2.9498,3.0356
1445.83,1.517e-06,8.672e-07,3.0356,3.1254
1452.09,8.662e-07,6.674e-07,3.1254,3.2186
1458.52,8.228e-07,7.027e-07,3.2186,3.3160
1465.15,1.239e-06,7.206e-07,3.3160,3.4178
1471.99,8.013e-07,7.421e-07,3.4180,3.5242
1479.04,1.378e-06,7.105e-07,3.5240,3.6354
1486.31,1.512e-06,7.229e-07,3.6354,3.7516
1493.81,1.882e-06,8.187e-07,3.7515,3.8733
1501.56,1.343e-06,7.835e-07,3.8733,4.0009
1509.56,2.658e-06,1.000e-06,4.0009,4.1345
1517.83,5.353e-06,1.461e-06,4.1344,4.2748
1526.38,2.735e-06,9.917e-07,4.2749,4.4221
1535.22,3.175e-06,1.039e-06,4.4220,4.5768
1544.38,3.818e-06,1.166e-06,4.5768,4.7396
1553.86,3.284e-06,1.118e-06,4.7396,4.9110
1563.68,3.384e-06,1.115e-06,4.9110,5.0917
1573.86,3.749e-06,1.203e-06,5.0917,5.2821
1584.43,4.645e-06,1.333e-06,5.2821,5.4830
1595.39,5.159e-06,1.446e-06,5.4832,5.6957
1606.78,7.161e-06,1.729e-06,5.6957,5.9207
1618.62,4.103e-06,1.336e-06,5.9207,6.1589
1630.94,7.753e-06,1.879e-06,6.1589,6.4116
1643.77,5.569e-06,1.577e-06,6.4116,6.6801
1657.13,3.318e-06,1.222e-06,6.6801,6.9655
1671.06,6.945e-06,1.833e-06,6.9655,7.2693
1685.60,5.127e-06,1.507e-06,7.2693,7.5935
1700.78,7.801e-06,2.048e-06,7.5936,7.9398
1716.66,6.033e-06,1.715e-06,7.9398,8.3104
1733.28,4.600e-06,1.573e-06,8.3103,8.7070
1750.70,8.423e-06,2.243e-06,8.7072,9.1337
1768.96,5.804e-06,1.957e-06,9.1338,9.5922
1788.15,7.402e-06,2.320e-06,9.5922,10.0867
1808.32,9.420e-06,2.915e-06,10.0867,10.6206
1829.56,1.820e-05,4.681e-06,10.6206,11.1987
1851.96,1.643e-05,5.010e-06,11.1987,11.8264
1875.61,1.798e-05,6.208e-06,11.8264,12.5092
1900.63,3.662e-05,1.318e-05,12.5092,13.2542
1927.14,5.968e-05,2.375e-05,13.2543,14.0692
1955.28,7.589e-05,3.699e-05,14.0691,14.9639
1985.21,1.192e-04,5.601e-05,14.9639,15.9484
