1212.45,-1.690e-05,2.031e-03,0.5328,0.5403
1213.53,-4.586e-06,5.818e-04,0.5403,0.5480
1214.62,-2.176e-06,2.727e-04,0.5479,0.5557
1215.74,-1.373e-06,1.720e-04,0.5557,0.5636
1216.86,-9.239e-07,1.157e-04,0.5636,0.5718
1218.01,-7.087e-07,8.906e-05,0.5717,0.5800
1219.17,-4.559e-07,5.743e-05,0.5800,0.5883
1220.34,-4.362e-07,5.497e-05,0.5884,0.5969
1221.54,-3.059e-07,3.864e-05,0.5970,0.6057
1222.75,-2.389e-07,3.009e-05,0.6057,0.6146
1223.98,-2.033e-07,2.572e-05,0.6146,0.6239
1225.23,1.120e-05,2.063e-05,0.6239,0.6332
1226.49,-1.443e-07,1.826e-05,0.6333,0.6428
1227.78,2.508e-06,1.494e-05,0.6427,0.6523
1229.08,-9.788e-08,1.231e-05,0.6523,0.6625
1230.41,-8.496e-08,1.068e-05,0.6625,0.6727
1231.75,1.653e-06,9.555e-06,0.6726,0.6831
1233.12,1.311e-06,7.868e-06,0.6830,0.6937
1234.51,1.313e-06,7.225e-06,0.6937,0.7045
1235.91,4.924e-06,6.500e-06,0.7045,0.7157
1237.35,-4.631e-08,5.792e-06,0.7157,0.7271
1238.80,-4.131e-08,5.211e-06,0.7271,0.7386
1240.28,-3.794e-08,4.802e-06,0.7388,0.7506
1241.78,1.568e-06,4.301e-06,0.7506,0.7627
1243.30,-3.276e-08,4.173e-06,0.7627,0.7751
1244.85,-2.760e-08,3.564e-06,0.7753,0.7880
1246.43,6.768e-07,3.179e-06,0.7878,0.8008
1248.03,-2.631e-08,3.386e-06,0.8009,0.8143
1249.66,-2.144e-08,2.757e-06,0.8145,0.8279
1251.32,-2.258e-08,2.910e-06,0.8279,0.8420
1253.00,-1.969e-08,2.538e-06,0.8420,0.8562
1254.71,8.290e-07,2.576e-06,0.8563,0.8710
1256.46,1.396e-06,2.486e-06,0.8710,0.8861
1258.23,5.745e-07,2.287e-06,0.8860,0.9014
1260.03,-1.726e-08,2.138e-06,0.9014,0.9172
1261.86,1.204e-06,2.148e-06,0.9172,0.9335
1263.73,-1.610e-08,1.999e-06,0.9335,0.9500
1265.63,-1.578e-08,1.948e-06,0.9501,0.9669
1267.57,1.597e-06,1.904e-06,0.9670,0.9846
1269.53,-1.496e-08,1.828e-06,0.9845,1.0023
1271.54,4.409e-07,1.758e-06,1.0023,1.0208
1273.58,4.254e-07,1.734e-06,1.0208,1.0397
1275.66,-1.335e-08,1.600e-06,1.0397,1.0590
1277.78,-1.354e-08,1.646e-06,1.0590,1.0787
1279.94,-1.280e-08,1.559e-06,1.0789,1.0992
1282.13,5.104e-07,1.590e-06,1.0992,1.1204
1284.37,8.051e-07,1.430e-06,1.1202,1.1416
1286.66,8.517e-07,1.511e-06,1.1416,1.1638
1288.99,6.731e-07,1.388e-06,1.1638,1.1865
1291.36,2.541e-07,1.427e-06,1.1865,1.2100
1293.78,-1.046e-08,1.262e-06,1.2100,1.2339
1296.25,3.457e-07,1.457e-06,1.2339,1.2585
1298.76,3.555e-07,1.244e-06,1.2585,1.2841
1301.33,3.499e-07,1.309e-06,1.2841,1.3102
1303.95,5.184e-07,1.177e-06,1.3102,1.3370
1306.63,1.453e-06,1.289e-06,1.3372,1.3647
1309.36,7.878e-07,1.188e-06,1.3646,1.3933
1312.14,6.721e-07,1.192e-06,1.3933,1.4226
1314.99,5.332e-07,1.111e-06,1.4226,1.4528
1317.89,6.400e-08,1.077e-06,1.4529,1.4840
1320.86,-8.816e-09,1.090e-06,1.4840,1.5161
1323.89,6.583e-07,1.090e-06,1.5162,1.5493
1326.99,1.154e-06,1.053e-06,1.5493,1.5834
1330.16,1.171e-06,1.036e-06,1.5834,1.6188
1333.40,8.489e-07,1.069e-06,1.6187,1.6549
1336.71,9.342e-09,1.014e-06,1.6549,1.6926
1340.09,-7.173e-09,8.811e-07,1.6925,1.7313
1343.55,8.122e-07,1.038e-06,1.7313,1.7714
1347.10,4.647e-07,9.079e-07,1.7712,1.8127
1350.72,5.330e-07,9.451e-07,1.8126,1.8553
1354.43,1.117e-06,9.473e-07,1.8553,1.8995
1358.23,1.069e-06,9.494e-07,1.8997,1.9453
1362.12,3.441e-07,7.657e-07,1.9453,1.9924
1366.11,1.040e-06,9.707e-07,1.9926,2.0414
1370.19,3.132e-07,7.529e-07,2.0414,2.0922
1374.37,1.214e-07,7.542e-07,2.0920,2.1445
1378.66,6.403e-07,8.586e-07,2.1445,2.1990
1383.06,7.138e-07,7.622e-07,2.1989,2.2551
1387.57,2.664e-07,7.434e-07,2.2551,2.3136
1392.20,8.726e-07,7.544e-07,2.3137,2.3741
1396.95,4.217e-07,7.465e-07,2.3741,2.4370
1401.82,4.313e-07,7.263e-07,2.4371,2.5023
1406.83,7.308e-07,7.339e-07,2.5023,2.5701
1411.97,4.855e-07,7.257e-07,2.5701,2.6405
1417.25,2.174e-07,6.863e-07,2.6406,2.7139
1422.67,1.431e-07,6.482e-07,2.7139,2.7900
1428.25,1.128e-06,7.318e-07,2.7900,2.8694
1433.99,4.811e-07,6.301e-07,2.8693,2.9518
1439.90,8.222e-07,7.188e-07,2.9519,3.0378
1445.97,9.393e-07,7.217e-07,3.0377,3.1276
1452.23,4.812e-07,6.391e-07,3.1276,3.2208
1458.67,4.253e-07,6.388e-07,3.2209,3.3186
1465.31,4.070e-07,6.336e-07,3.3186,3.4204
1472.15,3.221e-08,5.878e-07,3.4203,3.5267
1479.20,3.763e-07,6.046e-07,3.5267,3.6381
1486.48,7.647e-07,6.666e-07,3.6382,3.7545
1493.99,7.433e-07,6.585e-07,3.7545,3.8762
1501.74,4.116e-07,6.290e-07,3.8763,4.0040
1509.75,9.017e-07,7.219e-07,4.0040,4.1378
1518.02,9.846e-07,6.706e-07,4.1379,4.2783
1526.58,6.244e-07,6.280e-07,4.2782,4.4257
1535.43,1.509e-06,7.448e-07,4.4258,4.5807
1544.59,4.807e-07,6.255e-07,4.5807,4.7437
1554.08,1.717e-06,7.818e-07,4.7437,4.9153
1563.91,1.343e-06,6.937e-07,4.9152,5.0962
1574.10,1.201e-06,7.214e-07,5.0962,5.2867
1584.68,1.074e-06,6.972e-07,5.2869,5.4880
1595.65,2.226e-06,9.517e-07,5.4882,5.7010
1607.05,2.072e-06,8.741e-07,5.7012,5.9261
1618.91,2.402e-06,9.477e-07,5.9261,6.1649
1631.24,2.523e-06,9.798e-07,6.1649,6.4180
1644.07,1.143e-06,8.199e-07,6.4180,6.6866
1657.45,3.745e-06,1.255e-06,6.6866,6.9725
1671.39,2.575e-06,1.075e-06,6.9725,7.2771
1685.94,4.186e-06,1.443e-06,7.2771,7.6016
1701.15,5.580e-06,1.700e-06,7.6016,7.9485
1717.05,4.018e-06,1.366e-06,7.9486,8.3195
1733.68,4.844e-06,1.511e-06,8.3195,8.7172
1751.12,7.526e-06,2.091e-06,8.7173,9.1443
1769.41,9.555e-06,2.553e-06,9.1442,9.6036
1788.61,6.478e-06,2.185e-06,9.6035,10.0991
1808.81,1.612e-05,3.945e-06,10.0990,10.6339
1830.08,1.416e-05,4.035e-06,10.6339,11.2133
1852.51,1.258e-05,4.394e-06,11.2134,11.8422
1876.19,2.050e-05,6.957e-06,11.8422,12.5264
1901.24,1.419e-05,6.765e-06,12.5265,13.2728
1927.79,2.551e-05,1.243e-05,13.2729,14.0898
1955.97,4.017e-05,2.225e-05,14.0897,14.9862
1985.94,4.144e-05,2.428e-05,14.9862,15.9733
