1212.16,-5.587e-05,5.961e-03,0.5319,0.5394
1213.23,2.877e-04,1.352e-03,0.5393,0.5469
1214.33,-2.793e-06,3.468e-04,0.5470,0.5547
1215.44,-1.523e-06,1.889e-04,0.5547,0.5626
1216.56,-1.080e-06,1.359e-04,0.5625,0.5707
1217.70,-7.692e-07,9.503e-05,0.5707,0.5789
1218.86,-5.801e-07,7.143e-05,0.5789,0.5873
1220.04,-4.126e-07,5.045e-05,0.5873,0.5958
1221.23,1.731e-05,4.601e-05,0.5958,0.6046
1222.44,-2.645e-07,3.260e-05,0.6046,0.6135
1223.66,-2.401e-07,2.949e-05,0.6135,0.6227
1224.91,-1.786e-07,2.193e-05,0.6227,0.6320
1226.17,-1.508e-07,1.838e-05,0.6320,0.6415
1227.46,2.616e-06,1.608e-05,0.6415,0.6512
1228.76,2.179e-06,1.335e-05,0.6512,0.6611
1230.08,-9.570e-08,1.173e-05,0.6613,0.6713
1231.42,-8.258e-08,1.005e-05,0.6714,0.6816
1232.79,3.306e-06,8.585e-06,0.6818,0.6923
1234.17,-6.154e-08,7.502e-06,0.6924,0.7031
1235.58,-5.727e-08,6.992e-06,0.7031,0.7142
1237.01,-4.815e-08,5.827e-06,0.7142,0.7256
1238.46,-4.504e-08,5.443e-06,0.7257,0.7372
1239.93,1.844e-06,4.927e-06,0.7372,0.7490
1241.43,1.618e-06,4.480e-06,0.7490,0.7611
1242.95,-3.342e-08,4.110e-06,0.7611,0.7736
1244.50,-3.033e-08,3.749e-06,0.7736,0.7863
1246.07,1.156e-06,3.327e-06,0.7864,0.7993
1247.67,-2.753e-08,3.389e-06,0.7992,0.8126
1249.30,1.055e-06,3.058e-06,0.8125,0.8262
1250.95,-2.174e-08,2.723e-06,0.8263,0.8402
1252.63,-2.226e-08,2.786e-06,0.8402,0.8544
1254.34,5.774e-07,2.549e-06,0.8544,0.8691
1256.08,-2.026e-08,2.555e-06,0.8691,0.8840
1257.84,6.945e-07,2.274e-06,0.8840,0.8995
1259.64,5.447e-07,2.172e-06,0.8994,0.9152
1261.47,1.154e-06,2.203e-06,0.9152,0.9314
1263.34,-1.649e-08,2.052e-06,0.9313,0.9479
1265.23,-1.576e-08,1.950e-06,0.9478,0.9648
1267.16,5.189e-07,1.908e-06,0.9650,0.9823
1269.13,-1.502e-08,1.871e-06,0.9822,1.0000
1271.13,4.842e-07,1.817e-06,1.0001,1.0184
1273.16,-1.372e-08,1.680e-06,1.0184,1.0372
1275.24,-1.426e-08,1.743e-06,1.0371,1.0565
1277.35,-1.300e-08,1.571e-06,1.0565,1.0762
1279.50,5.396e-07,1.658e-06,1.0763,1.0966
1281.70,7.806e-07,1.589e-06,1.0967,1.1174
1283.93,-1.349e-08,1.653e-06,1.1176,1.1388
1286.21,-1.169e-08,1.438e-06,1.1389,1.1610
1288.53,5.308e-07,1.469e-06,1.1610,1.1836
1290.90,5.358e-07,1.346e-06,1.1836,1.2069
1293.31,-1.113e-08,1.366e-06,1.2069,1.2307
1295.77,-1.018e-08,1.241e-06,1.2308,1.2555
1298.28,-1.107e-08,1.362e-06,1.2554,1.2808
1300.85,1.667e-07,1.160e-06,1.2806,1.3068
1303.46,-1.063e-08,1.324e-06,1.3068,1.3336
1306.13,4.826e-07,1.110e-06,1.3336,1.3612
1308.85,-9.535e-09,1.201e-06,1.3611,1.3896
1311.63,7.698e-07,1.162e-06,1.3895,1.4188
1314.46,-9.035e-09,1.154e-06,1.4188,1.4490
1317.36,6.908e-07,1.080e-06,1.4490,1.4799
1320.32,-8.308e-09,1.053e-06,1.4800,1.5120
1323.35,9.173e-08,1.021e-06,1.5121,1.5450
1326.44,5.449e-07,1.031e-06,1.5449,1.5790
1329.59,1.079e-06,9.782e-07,1.5790,1.6140
1332.82,5.638e-07,9.882e-07,1.6141,1.6503
1336.12,5.139e-07,9.114e-07,1.6504,1.6877
1339.50,1.719e-06,1.135e-06,1.6876,1.7262
1342.95,5.026e-07,8.916e-07,1.7263,1.7661
1346.48,5.302e-07,9.404e-07,1.7661,1.8073
1350.10,1.276e-06,8.576e-07,1.8073,1.8500
1353.80,1.042e-06,9.264e-07,1.8500,1.8938
1357.59,1.110e-06,8.983e-07,1.8937,1.9393
1361.46,1.594e-06,9.589e-07,1.9395,1.9863
1365.44,4.491e-07,7.958e-07,1.9865,2.0350
1369.51,7.151e-07,8.553e-07,2.0350,2.0856
1373.68,1.043e-06,7.601e-07,2.0856,2.1377
1377.95,1.442e-07,7.787e-07,2.1377,2.1919
1382.34,5.739e-07,7.522e-07,2.1919,2.2478
1386.83,6.781e-07,7.654e-07,2.2478,2.3060
1391.45,2.898e-07,8.291e-07,2.3062,2.3662
1396.18,6.096e-07,7.670e-07,2.3663,2.4288
1401.04,6.096e-07,7.302e-07,2.4288,2.4939
1406.02,5.208e-07,7.237e-07,2.4939,2.5614
1411.15,6.316e-07,7.067e-07,2.5614,2.6312
1416.41,5.860e-07,7.366e-07,2.6313,2.7043
1421.82,9.118e-07,7.178e-07,2.7045,2.7802
1427.38,1.349e-07,6.812e-07,2.7802,2.8589
1433.10,7.537e-07,6.694e-07,2.8589,2.9412
1438.98,8.140e-07,6.792e-07,2.9412,3.0267
1445.03,1.824e-07,6.364e-07,3.0267,3.1158
1451.26,4.319e-07,6.803e-07,3.1157,3.2087
1457.68,4.737e-07,6.544e-07,3.2089,3.3059
1464.29,3.081e-07,6.434e-07,3.3059,3.4071
1471.11,5.646e-07,6.889e-07,3.4072,3.5129
1478.13,1.410e-06,7.162e-07,3.5129,3.6235
1485.38,3.702e-07,6.145e-07,3.6237,3.7394
1492.86,1.456e-06,8.309e-07,3.7394,3.8605
1500.58,1.044e-06,6.919e-07,3.8605,3.9872
1508.55,7.783e-07,6.336e-07,3.9873,4.1204
1516.79,9.529e-07,6.572e-07,4.1205,4.2599
1525.31,8.224e-07,6.402e-07,4.2599,4.4064
1534.13,1.270e-06,6.776e-07,4.4065,4.5605
1543.25,1.352e-06,7.052e-07,4.5605,4.7224
1552.69,1.107e-06,6.927e-07,4.7223,4.8929
1562.48,2.305e-06,8.675e-07,4.8928,5.0724
1572.62,2.187e-06,8.987e-07,5.0724,5.2617
1583.15,9.911e-07,6.877e-07,5.2618,5.4618
1594.07,2.230e-06,9.428e-07,5.4619,5.6731
1605.42,1.465e-06,8.326e-07,5.6732,5.8966
1617.21,1.759e-06,8.393e-07,5.8967,6.1335
1629.48,2.032e-06,8.949e-07,6.1337,6.3846
1642.25,3.961e-06,1.328e-06,6.3848,6.6514
1655.55,4.501e-06,1.476e-06,6.6515,6.9349
1669.42,3.346e-06,1.137e-06,6.9349,7.2369
1683.89,4.017e-06,1.374e-06,7.2371,7.5588
1699.01,3.417e-06,1.244e-06,7.5590,7.9028
1714.82,7.355e-06,1.969e-06,7.9028,8.2706
1731.36,7.920e-06,2.048e-06,8.2705,8.6648
1748.69,3.258e-06,1.369e-06,8.6648,9.0879
1766.86,8.310e-06,2.190e-06,9.0879,9.5428
1785.95,7.416e-06,2.256e-06,9.5428,10.0336
1806.02,1.175e-05,3.130e-06,10.0336,10.5631
1827.14,1.580e-05,4.197e-06,10.5631,11.1366
1849.42,1.627e-05,4.878e-06,11.1366,11.7588
1872.93,2.150e-05,7.025e-06,11.7588,12.4355
1897.81,2.170e-05,8.293e-06,12.4357,13.1736
1924.15,3.281e-05,1.510e-05,13.1736,13.9811
1952.11,6.418e-05,3.105e-05,13.9810,14.8667
1981.85,4.866e-05,2.801e-05,14.8667,15.8417
