1212.22,-3.730e-05,4.133e-03,0.5320,0.5396
1213.30,-5.743e-06,7.012e-04,0.5394,0.5470
1214.40,-2.430e-06,2.999e-04,0.5470,0.5548
1215.51,-1.576e-06,1.945e-04,0.5548,0.5626
1216.63,5.219e-05,1.472e-04,0.5627,0.5708
1217.77,-7.277e-07,8.920e-05,0.5707,0.5790
1218.93,-5.215e-07,6.380e-05,0.5791,0.5874
1220.11,-4.124e-07,4.997e-05,0.5873,0.5961
1221.30,-3.357e-07,4.134e-05,0.5959,0.6047
1222.51,-2.656e-07,3.237e-05,0.6047,0.6136
1223.74,1.104e-05,2.728e-05,0.6136,0.6228
1224.98,-1.817e-07,2.215e-05,0.6228,0.6321
1226.25,-1.575e-07,1.918e-05,0.6322,0.6416
1227.53,2.119e-06,1.574e-05,0.6416,0.6515
1228.83,-1.062e-07,1.278e-05,0.6514,0.6614
1230.15,-9.329e-08,1.132e-05,0.6613,0.6715
1231.50,-7.921e-08,9.589e-06,0.6714,0.6819
1232.86,3.674e-06,8.911e-06,0.6819,0.6924
1234.25,-6.109e-08,7.443e-06,0.6924,0.7034
1235.65,1.030e-06,6.498e-06,0.7035,0.7145
1237.08,5.024e-06,6.279e-06,0.7144,0.7257
1238.53,-4.458e-08,5.481e-06,0.7257,0.7373
1240.01,1.815e-06,4.594e-06,0.7373,0.7493
1241.51,-3.684e-08,4.520e-06,0.7491,0.7614
1243.03,-3.211e-08,3.940e-06,0.7614,0.7738
1244.58,-3.081e-08,3.798e-06,0.7738,0.7865
1246.15,-2.786e-08,3.431e-06,0.7864,0.7994
1247.75,-2.616e-08,3.208e-06,0.7994,0.8129
1249.37,1.733e-06,3.079e-06,0.8129,0.8264
1251.03,-2.264e-08,2.762e-06,0.8264,0.8403
1252.71,-2.119e-08,2.579e-06,0.8403,0.8546
1254.42,-2.050e-08,2.506e-06,0.8546,0.8694
1256.15,4.965e-07,2.324e-06,0.8693,0.8843
1257.92,-1.894e-08,2.303e-06,0.8843,0.8998
1259.72,-1.717e-08,2.068e-06,0.8997,0.9154
1261.55,-1.760e-08,2.123e-06,0.9154,0.9316
1263.42,1.131e-06,2.020e-06,0.9315,0.9481
1265.31,7.708e-07,2.164e-06,0.9481,0.9651
1267.24,4.588e-07,1.776e-06,0.9651,0.9824
1269.21,7.437e-07,2.053e-06,0.9824,1.0004
1271.21,8.030e-07,1.850e-06,1.0005,1.0187
1273.25,4.794e-07,1.770e-06,1.0187,1.0374
1275.32,-1.340e-08,1.629e-06,1.0375,1.0568
1277.43,9.900e-07,1.765e-06,1.0569,1.0765
1279.59,-1.223e-08,1.487e-06,1.0765,1.0969
1281.78,-1.312e-08,1.609e-06,1.0969,1.1178
1284.02,1.343e-06,1.448e-06,1.1178,1.1392
1286.30,-1.238e-08,1.542e-06,1.1393,1.1613
1288.62,1.226e-06,1.352e-06,1.1614,1.1841
1290.99,4.973e-07,1.395e-06,1.1840,1.2072
1293.40,7.121e-07,1.259e-06,1.2072,1.2311
1295.86,1.334e-06,1.416e-06,1.2312,1.2559
1298.37,-9.687e-09,1.226e-06,1.2559,1.2810
1300.94,9.657e-07,1.309e-06,1.2811,1.3073
1303.55,4.859e-07,1.180e-06,1.3071,1.3340
1306.22,-9.273e-09,1.177e-06,1.3340,1.3616
1308.94,8.506e-07,1.115e-06,1.3616,1.3900
1311.72,1.053e-06,1.172e-06,1.3900,1.4192
1314.56,1.856e-06,1.104e-06,1.4193,1.4495
1317.46,6.986e-07,1.091e-06,1.4495,1.4803
1320.42,1.958e-07,9.951e-07,1.4805,1.5125
1323.45,1.068e-06,1.067e-06,1.5126,1.5454
1326.54,4.712e-07,9.186e-07,1.5454,1.5796
1329.70,5.772e-07,1.024e-06,1.5796,1.6146
1332.92,4.955e-07,9.133e-07,1.6146,1.6508
1336.23,-7.823e-09,1.009e-06,1.6509,1.6882
1339.60,4.591e-07,8.281e-07,1.6884,1.7269
1343.06,5.491e-07,9.093e-07,1.7268,1.7668
1346.59,1.918e-06,9.647e-07,1.7668,1.8077
1350.21,1.268e-07,9.105e-07,1.8077,1.8506
1353.91,1.726e-07,8.112e-07,1.8506,1.8945
1357.70,-6.207e-09,7.884e-07,1.8945,1.9401
1361.58,3.856e-07,8.451e-07,1.9401,1.9871
1365.55,8.608e-07,8.445e-07,1.9872,2.0358
1369.62,1.031e-07,8.017e-07,2.0358,2.0863
1373.79,3.044e-07,7.433e-07,2.0863,2.1385
1378.07,4.213e-07,7.459e-07,2.1385,2.1926
1382.46,4.294e-07,7.597e-07,2.1926,2.2488
1386.95,2.270e-07,7.478e-07,2.2488,2.3070
1391.57,2.518e-07,7.330e-07,2.3070,2.3672
1396.30,8.963e-07,8.005e-07,2.3672,2.4299
1401.16,9.731e-07,7.062e-07,2.4299,2.4948
1406.15,4.987e-07,7.243e-07,2.4949,2.5624
1411.28,7.625e-07,6.764e-07,2.5624,2.6324
1416.54,1.175e-06,7.415e-07,2.6324,2.7054
1421.95,5.226e-07,7.351e-07,2.7054,2.7812
1427.52,1.211e-06,7.756e-07,2.7812,2.8602
1433.24,4.704e-07,7.031e-07,2.8602,2.9424
1439.12,5.375e-07,7.343e-07,2.9425,3.0280
1445.18,1.089e-06,7.071e-07,3.0280,3.1172
1451.41,1.088e-06,7.347e-07,3.1172,3.2103
1457.83,1.221e-06,8.088e-07,3.2102,3.3074
1464.45,1.876e-07,6.411e-07,3.3073,3.4086
1471.26,1.017e-06,7.511e-07,3.4087,3.5148
1478.29,4.249e-07,6.038e-07,3.5148,3.6252
1485.54,7.122e-07,6.444e-07,3.6252,3.7412
1493.03,1.277e-06,6.719e-07,3.7411,3.8624
1500.75,1.854e-06,8.020e-07,3.8623,3.9894
1508.73,7.261e-07,6.183e-07,3.9894,4.1224
1516.97,8.871e-07,6.545e-07,4.1224,4.2622
1525.50,9.567e-07,6.553e-07,4.2621,4.4087
1534.32,2.446e-06,9.599e-07,4.4087,4.5629
1543.44,7.442e-07,6.607e-07,4.5630,4.7250
1552.89,1.842e-06,8.017e-07,4.7250,4.8955
1562.68,3.088e-06,9.992e-07,4.8956,5.0753
1572.83,2.762e-06,1.024e-06,5.0752,5.2649
1583.36,2.200e-06,8.738e-07,5.2648,5.4650
1594.29,3.585e-06,1.221e-06,5.4650,5.6765
1605.65,4.190e-06,1.276e-06,5.6765,5.9003
1617.45,5.443e-06,1.571e-06,5.9004,6.1373
1629.72,5.592e-06,1.564e-06,6.1373,6.3888
1642.50,5.329e-06,1.566e-06,6.3888,6.6558
1655.81,6.882e-06,1.739e-06,6.6558,6.9396
1669.69,5.883e-06,1.723e-06,6.9396,7.2417
1684.17,4.289e-06,1.392e-06,7.2418,7.5641
1699.30,7.937e-06,2.087e-06,7.5642,7.9083
1715.12,5.343e-06,1.637e-06,7.9083,8.2765
1731.67,7.758e-06,2.146e-06,8.2765,8.6711
1749.01,9.590e-06,2.389e-06,8.6713,9.0947
1767.20,5.483e-06,1.945e-06,9.0947,9.5504
1786.30,5.713e-06,2.001e-06,9.5503,10.0414
1806.39,8.345e-06,2.623e-06,10.0414,10.5718
1827.53,1.616e-05,4.318e-06,10.5718,11.1460
1849.82,7.993e-06,3.181e-06,11.1459,11.7688
1873.36,2.154e-05,7.010e-06,11.7688,12.4465
1898.25,2.345e-05,9.375e-06,12.4465,13.1857
1924.62,3.218e-05,1.483e-05,13.1855,13.9943
1952.61,4.667e-05,2.491e-05,13.9943,14.8813
1982.37,6.924e-05,3.616e-05,14.8815,15.8578
