1212.44,-1.974e-05,2.312e-03,0.5327,0.5403
1213.53,7.525e-05,6.827e-04,0.5402,0.5477
1214.62,4.561e-05,3.558e-04,0.5479,0.5555
1215.73,-1.426e-06,1.756e-04,0.5555,0.5635
1216.86,-9.854e-07,1.210e-04,0.5635,0.5715
1218.00,-6.933e-07,8.565e-05,0.5717,0.5797
1219.16,-4.749e-07,5.818e-05,0.5798,0.5881
1220.34,-4.199e-07,5.227e-05,0.5883,0.5969
1221.53,-3.226e-07,3.992e-05,0.5969,0.6056
1222.74,-2.546e-07,3.141e-05,0.6056,0.6145
1223.97,-2.123e-07,2.627e-05,0.6145,0.6238
1225.22,-1.805e-07,2.231e-05,0.6238,0.6329
1226.49,-1.466e-07,1.798e-05,0.6331,0.6426
1227.77,2.067e-06,1.518e-05,0.6427,0.6525
1229.08,1.872e-06,1.295e-05,0.6523,0.6622
1230.40,-8.969e-08,1.103e-05,0.6622,0.6725
1231.75,-7.947e-08,9.878e-06,0.6725,0.6829
1233.11,-6.630e-08,8.278e-06,0.6829,0.6936
1234.50,-5.793e-08,7.315e-06,0.6935,0.7045
1235.91,-5.408e-08,6.777e-06,0.7045,0.7156
1237.34,9.300e-07,6.004e-06,0.7156,0.7269
1238.79,-4.076e-08,5.175e-06,0.7268,0.7385
1240.27,-3.954e-08,5.034e-06,0.7384,0.7504
1241.77,-3.392e-08,4.315e-06,0.7502,0.7626
1243.29,2.350e-06,4.158e-06,0.7626,0.7750
1244.84,-2.885e-08,3.675e-06,0.7750,0.7877
1246.42,-2.704e-08,3.425e-06,0.7877,0.8008
1248.02,-2.545e-08,3.205e-06,0.8009,0.8141
1249.65,5.629e-07,2.931e-06,0.8142,0.8278
1251.31,-2.280e-08,2.827e-06,0.8278,0.8418
1252.99,-2.132e-08,2.646e-06,0.8417,0.8561
1254.70,8.958e-07,2.536e-06,0.8562,0.8708
1256.44,5.324e-07,2.398e-06,0.8707,0.8859
1258.21,-1.811e-08,2.222e-06,0.8857,0.9011
1260.02,-1.809e-08,2.209e-06,0.9012,0.9171
1261.85,-1.679e-08,2.045e-06,0.9170,0.9331
1263.72,-1.720e-08,2.098e-06,0.9331,0.9498
1265.62,-1.565e-08,1.883e-06,0.9498,0.9668
1267.55,5.776e-07,1.938e-06,0.9669,0.9843
1269.52,1.031e-06,1.841e-06,0.9841,1.0021
1271.52,-1.428e-08,1.753e-06,1.0021,1.0205
1273.56,-1.382e-08,1.691e-06,1.0206,1.0394
1275.64,4.998e-07,1.738e-06,1.0393,1.0587
1277.76,-1.274e-08,1.552e-06,1.0587,1.0786
1279.92,4.094e-07,1.603e-06,1.0785,1.0989
1282.12,4.833e-07,1.522e-06,1.0989,1.1200
1284.35,3.604e-07,1.666e-06,1.1199,1.1414
1286.64,4.571e-07,1.380e-06,1.1415,1.1635
1288.96,-1.214e-08,1.501e-06,1.1636,1.1863
1291.34,-1.044e-08,1.297e-06,1.1862,1.2096
1293.76,1.907e-06,1.478e-06,1.2096,1.2335
1296.22,2.315e-07,1.255e-06,1.2336,1.2583
1298.74,2.214e-06,1.430e-06,1.2582,1.2836
1301.31,1.961e-06,1.353e-06,1.2837,1.3098
1303.93,7.680e-07,1.212e-06,1.3097,1.3368
1306.60,-9.237e-09,1.147e-06,1.3368,1.3644
1309.33,2.590e-07,1.230e-06,1.3644,1.3927
1312.11,2.358e-07,1.088e-06,1.3928,1.4221
1314.96,9.114e-07,1.105e-06,1.4222,1.4525
1317.86,1.078e-06,1.161e-06,1.4525,1.4835
1320.83,1.113e-06,1.057e-06,1.4835,1.5157
1323.86,1.085e-07,9.693e-07,1.5157,1.5488
1326.96,3.518e-08,1.003e-06,1.5488,1.5829
1330.13,2.031e-08,9.567e-07,1.5830,1.6182
1333.36,5.714e-07,1.039e-06,1.6182,1.6545
1336.67,5.266e-07,9.347e-07,1.6545,1.6920
1340.06,5.209e-07,8.997e-07,1.6920,1.7307
1343.52,9.581e-07,8.747e-07,1.7307,1.7708
1347.06,7.778e-07,9.962e-07,1.7708,1.8121
1350.68,8.951e-08,8.319e-07,1.8121,1.8547
1354.39,-6.436e-09,7.946e-07,1.8549,1.8989
1358.19,5.054e-07,8.962e-07,1.8989,1.9447
1362.08,8.148e-08,8.102e-07,1.9446,1.9918
1366.06,9.125e-08,7.947e-07,1.9918,2.0408
1370.14,1.612e-07,7.856e-07,2.0409,2.0914
1374.33,3.179e-07,7.788e-07,2.0913,2.1438
1378.62,6.082e-07,7.674e-07,2.1439,2.1981
1383.01,4.084e-07,7.232e-07,2.1980,2.2544
1387.52,1.478e-07,7.677e-07,2.2545,2.3126
1392.15,2.529e-07,7.343e-07,2.3127,2.3735
1396.89,4.055e-07,7.182e-07,2.3734,2.4362
1401.77,1.761e-07,6.937e-07,2.4362,2.5013
1406.77,3.794e-07,6.719e-07,2.5015,2.5693
1411.91,5.668e-07,6.850e-07,2.5693,2.6396
1417.19,1.072e-06,7.175e-07,2.6395,2.7128
1422.61,8.361e-07,7.396e-07,2.7129,2.7891
1428.19,4.917e-07,6.419e-07,2.7889,2.8682
1433.93,4.954e-07,6.528e-07,2.8682,2.9507
1439.83,2.120e-07,6.542e-07,2.9507,3.0367
1445.90,7.020e-07,6.238e-07,3.0367,3.1261
1452.15,1.387e-06,7.508e-07,3.1262,3.2196
1458.59,7.485e-07,6.959e-07,3.2196,3.3174
1465.23,1.341e-06,7.186e-07,3.3173,3.4191
1472.06,1.033e-06,6.908e-07,3.4191,3.5253
1479.12,1.647e-06,7.698e-07,3.5254,3.6365
1486.39,1.792e-06,8.416e-07,3.6366,3.7529
1493.89,6.432e-07,5.694e-07,3.7529,3.8746
1501.64,1.130e-06,7.192e-07,3.8748,4.0022
1509.65,2.464e-06,9.342e-07,4.0022,4.1361
1517.92,1.942e-06,8.001e-07,4.1361,4.2762
1526.47,1.399e-06,6.910e-07,4.2762,4.4238
1535.32,1.491e-06,7.679e-07,4.4237,4.5785
1544.48,3.453e-06,1.138e-06,4.5786,4.7415
1553.96,1.625e-06,7.248e-07,4.7415,4.9130
1563.79,2.896e-06,9.677e-07,4.9130,5.0935
1573.97,3.359e-06,1.079e-06,5.0936,5.2841
1584.54,3.280e-06,1.173e-06,5.2842,5.4856
1595.51,2.536e-06,9.079e-07,5.4856,5.6980
1606.91,5.241e-06,1.477e-06,5.6981,5.9232
1618.76,5.379e-06,1.488e-06,5.9232,6.1615
1631.08,5.525e-06,1.544e-06,6.1616,6.4146
1643.91,5.852e-06,1.611e-06,6.4144,6.6831
1657.27,7.035e-06,1.844e-06,6.6831,6.9686
1671.21,5.518e-06,1.562e-06,6.9686,7.2728
1685.76,6.521e-06,1.815e-06,7.2729,7.5972
1700.95,8.040e-06,1.996e-06,7.5972,7.9438
1716.84,4.432e-06,1.454e-06,7.9437,8.3143
1733.47,7.119e-06,1.900e-06,8.3145,8.7119
1750.89,5.254e-06,1.765e-06,8.7118,9.1383
1769.17,8.281e-06,2.271e-06,9.1384,9.5974
1788.36,5.908e-06,1.940e-06,9.5975,10.0922
1808.55,8.315e-06,2.660e-06,10.0920,10.6267
1829.80,1.470e-05,4.240e-06,10.6268,11.2054
1852.21,1.702e-05,5.071e-06,11.2054,11.8335
1875.88,1.081e-05,4.702e-06,11.8335,12.5168
1900.91,2.130e-05,8.694e-06,12.5168,13.2626
1927.44,3.089e-05,1.495e-05,13.2626,14.0787
1955.59,5.320e-05,2.757e-05,14.0786,14.9739
1985.54,4.394e-05,2.575e-05,14.9740,15.9596
