1212.27,-3.193e-05,3.706e-03,0.5322,0.5396
1213.35,-5.104e-06,6.253e-04,0.5397,0.5472
1214.44,-2.611e-06,3.206e-04,0.5472,0.5551
1215.55,-1.488e-06,1.819e-04,0.5549,0.5630
1216.68,-1.046e-06,1.286e-04,0.5629,0.5709
1217.82,-6.962e-07,8.593e-05,0.5710,0.5791
1218.98,-5.866e-07,7.217e-05,0.5792,0.5876
1220.15,-4.069e-07,5.010e-05,0.5876,0.5962
1221.34,-3.296e-07,4.035e-05,0.5962,0.6051
1222.55,1.354e-05,3.457e-05,0.6050,0.6138
1223.78,1.486e-05,2.774e-05,0.6139,0.6230
1225.03,-1.809e-07,2.233e-05,0.6230,0.6324
1226.29,-1.468e-07,1.798e-05,0.6323,0.6418
1227.58,-1.242e-07,1.514e-05,0.6420,0.6516
1228.88,-1.057e-07,1.296e-05,0.6516,0.6616
1230.20,-9.676e-08,1.188e-05,0.6616,0.6718
1231.55,-7.629e-08,9.275e-06,0.6718,0.6823
1232.91,-7.074e-08,8.587e-06,0.6821,0.6926
1234.30,1.247e-06,7.459e-06,0.6927,0.7037
1235.70,-5.571e-08,6.825e-06,0.7036,0.7146
1237.13,-4.959e-08,6.140e-06,0.7147,0.7260
1238.58,-4.302e-08,5.357e-06,0.7261,0.7377
1240.06,-3.845e-08,4.823e-06,0.7377,0.7495
1241.56,-3.771e-08,4.687e-06,0.7496,0.7616
1243.08,-3.270e-08,4.142e-06,0.7617,0.7740
1244.63,-2.810e-08,3.546e-06,0.7740,0.7869
1246.20,7.273e-07,3.703e-06,0.7867,0.7999
1247.80,1.142e-06,3.127e-06,0.7998,0.8132
1249.43,-2.514e-08,3.195e-06,0.8131,0.8268
1251.08,5.666e-07,2.813e-06,0.8268,0.8407
1252.77,1.501e-06,2.671e-06,0.8408,0.8550
1254.48,1.805e-06,2.622e-06,0.8551,0.8698
1256.22,-1.913e-08,2.395e-06,0.8696,0.8848
1257.98,-1.846e-08,2.296e-06,0.8846,0.9001
1259.78,6.885e-07,2.167e-06,0.9001,0.9156
1261.62,-1.678e-08,2.094e-06,0.9158,0.9320
1263.48,-1.648e-08,2.039e-06,0.9320,0.9487
1265.38,-1.558e-08,1.909e-06,0.9486,0.9655
1267.31,-1.593e-08,1.947e-06,0.9655,0.9830
1269.27,-1.502e-08,1.815e-06,0.9830,1.0009
1271.28,5.047e-07,1.865e-06,1.0007,1.0193
1273.31,6.892e-07,1.740e-06,1.0192,1.0380
1275.39,1.469e-06,1.973e-06,1.0381,1.0573
1277.51,5.075e-07,1.633e-06,1.0573,1.0771
1279.66,3.850e-07,1.690e-06,1.0770,1.0974
1281.85,-1.256e-08,1.530e-06,1.0974,1.1183
1284.09,5.662e-07,1.615e-06,1.1184,1.1399
1286.37,-1.098e-08,1.331e-06,1.1399,1.1619
1288.69,5.753e-07,1.570e-06,1.1620,1.1844
1291.06,4.972e-07,1.321e-06,1.1846,1.2078
1293.48,5.616e-07,1.470e-06,1.2079,1.2318
1295.94,2.008e-07,1.300e-06,1.2319,1.2565
1298.46,1.091e-06,1.346e-06,1.2565,1.2817
1301.02,7.837e-07,1.244e-06,1.2819,1.3079
1303.64,1.092e-06,1.283e-06,1.3079,1.3347
1306.30,1.426e-07,1.207e-06,1.3347,1.3624
1309.03,-9.399e-09,1.181e-06,1.3623,1.3907
1311.81,-8.957e-09,1.131e-06,1.3907,1.4202
1314.65,6.430e-07,1.140e-06,1.4200,1.4501
1317.55,1.866e-06,1.259e-06,1.4502,1.4813
1320.51,6.141e-07,1.089e-06,1.4813,1.5134
1323.54,5.626e-07,9.984e-07,1.5133,1.5463
1326.63,1.213e-06,1.048e-06,1.5464,1.5806
1329.79,5.365e-07,9.516e-07,1.5804,1.6156
1333.03,5.686e-07,1.009e-06,1.6155,1.6519
1336.33,-5.231e-09,8.911e-07,1.6519,1.6892
1339.71,1.083e-06,9.639e-07,1.6892,1.7280
1343.16,5.314e-07,8.707e-07,1.7279,1.7678
1346.70,5.746e-07,9.444e-07,1.7678,1.8091
1350.32,4.873e-07,8.644e-07,1.8091,1.8517
1354.02,1.335e-07,9.244e-07,1.8516,1.8958
1357.81,5.711e-07,8.099e-07,1.8958,1.9413
1361.69,4.087e-07,8.931e-07,1.9413,1.9883
1365.67,7.256e-07,8.099e-07,1.9884,2.0372
1369.75,9.023e-07,8.472e-07,2.0371,2.0876
1373.92,1.877e-07,8.341e-07,2.0878,2.1399
1378.20,5.965e-07,7.547e-07,2.1399,2.1942
1382.59,9.758e-07,8.076e-07,2.1942,2.2502
1387.09,2.980e-07,7.626e-07,2.2502,2.3085
1391.71,9.275e-07,7.481e-07,2.3085,2.3689
1396.44,7.994e-07,7.646e-07,2.3689,2.4315
1401.31,5.729e-07,7.377e-07,2.4315,2.4967
1406.30,3.810e-07,7.091e-07,2.4966,2.5642
1411.43,1.199e-06,8.016e-07,2.5641,2.6344
1416.70,3.431e-07,6.645e-07,2.6345,2.7074
1422.11,2.085e-07,6.464e-07,2.7074,2.7833
1427.68,4.371e-07,6.599e-07,2.7833,2.8623
1433.40,3.564e-07,6.316e-07,2.8624,2.9446
1439.29,7.715e-07,6.886e-07,2.9446,3.0304
1445.35,4.012e-07,6.317e-07,3.0303,3.1196
1451.59,7.735e-07,6.897e-07,3.1196,3.2129
1458.02,1.100e-06,6.663e-07,3.2128,3.3099
1464.64,5.126e-07,6.200e-07,3.3099,3.4115
1471.46,5.597e-07,6.213e-07,3.4115,3.5175
1478.50,1.718e-06,7.766e-07,3.5175,3.6283
1485.75,1.521e-06,7.276e-07,3.6283,3.7443
1493.24,1.519e-06,7.518e-07,3.7443,3.8656
1500.97,1.275e-06,7.211e-07,3.8655,3.9929
1508.96,9.249e-07,6.728e-07,3.9929,4.1261
1517.21,8.736e-07,6.337e-07,4.1261,4.2660
1525.74,1.822e-06,7.804e-07,4.2660,4.4127
1534.57,1.531e-06,7.939e-07,4.4127,4.5671
1543.70,1.811e-06,7.643e-07,4.5670,4.7294
1553.16,1.446e-06,7.753e-07,4.7292,4.9001
1562.96,1.982e-06,8.441e-07,4.9000,5.0802
1573.12,2.074e-06,8.427e-07,5.0802,5.2700
1583.66,2.398e-06,9.123e-07,5.2700,5.4706
1594.60,3.283e-06,1.086e-06,5.4705,5.6821
1605.97,3.179e-06,1.117e-06,5.6823,5.9064
1617.78,4.150e-06,1.274e-06,5.9065,6.1438
1630.07,3.502e-06,1.270e-06,6.1438,6.3955
1642.86,4.364e-06,1.382e-06,6.3956,6.6630
1656.18,4.997e-06,1.533e-06,6.6628,6.9474
1670.08,5.574e-06,1.626e-06,6.9474,7.2500
1684.58,5.912e-06,1.720e-06,7.2501,7.5729
1699.73,6.956e-06,1.876e-06,7.5729,7.9176
1715.56,4.648e-06,1.455e-06,7.9177,8.2866
1732.13,6.486e-06,1.830e-06,8.2866,8.6820
1749.50,9.771e-06,2.517e-06,8.6820,9.1064
1767.71,5.005e-06,1.755e-06,9.1063,9.5627
1786.84,1.058e-05,2.819e-06,9.5627,10.0549
1806.95,1.246e-05,3.351e-06,10.0549,10.5863
1828.12,9.526e-06,3.268e-06,10.5864,11.1616
1850.44,2.459e-05,6.425e-06,11.1616,11.7861
1874.01,1.861e-05,6.680e-06,11.7861,12.4651
1898.94,2.708e-05,1.036e-05,12.4651,13.2061
1925.36,3.783e-05,1.695e-05,13.2061,14.0166
1953.39,4.165e-05,2.280e-05,14.0166,14.9059
1983.20,3.781e-05,2.330e-05,14.9059,15.8845
