1212.02,-4.100e-04,-8.159e-03,0.5314,0.5388
1213.10,-6.509e-06,8.138e-04,0.5388,0.5463
1214.19,-2.693e-06,3.371e-04,0.5463,0.5541
1215.30,3.059e-05,2.330e-04,0.5542,0.5620
1216.42,5.328e-05,1.535e-04,0.5619,0.5699
1217.56,-8.028e-07,1.014e-04,0.5701,0.5784
1218.72,-5.265e-07,6.654e-05,0.5782,0.5865
1219.89,2.330e-05,6.064e-05,0.5865,0.5952
1221.08,-3.173e-07,3.978e-05,0.5952,0.6039
1222.29,4.648e-06,3.408e-05,0.6040,0.6128
1223.51,-2.228e-07,2.837e-05,0.6129,0.6219
1224.76,1.010e-05,2.460e-05,0.6219,0.6312
1226.02,1.050e-05,1.921e-05,0.6313,0.6406
1227.30,-1.218e-07,1.532e-05,0.6407,0.6505
1228.60,-1.184e-07,1.484e-05,0.6506,0.6604
1229.92,-9.255e-08,1.152e-05,0.6605,0.6705
1231.26,-7.929e-08,9.838e-06,0.6704,0.6809
1232.63,-7.201e-08,9.008e-06,0.6810,0.6915
1234.01,-6.050e-08,7.574e-06,0.6914,0.7024
1235.41,2.647e-06,6.642e-06,0.7023,0.7135
1236.84,-4.880e-08,6.119e-06,0.7134,0.7247
1238.29,8.826e-07,5.234e-06,0.7247,0.7363
1239.76,-4.022e-08,5.026e-06,0.7362,0.7482
1241.26,2.493e-06,4.412e-06,0.7480,0.7603
1242.78,-3.143e-08,3.980e-06,0.7601,0.7726
1244.33,1.398e-06,3.725e-06,0.7727,0.7854
1245.90,-2.641e-08,3.349e-06,0.7854,0.7982
1247.49,-2.526e-08,3.204e-06,0.7982,0.8115
1249.12,-2.299e-08,2.909e-06,0.8116,0.8252
1250.77,-2.175e-08,2.736e-06,0.8252,0.8390
1252.44,-2.098e-08,2.620e-06,0.8391,0.8534
1254.15,5.612e-07,2.576e-06,0.8534,0.8679
1255.89,-1.843e-08,2.278e-06,0.8679,0.8831
1257.65,5.362e-07,2.287e-06,0.8829,0.8983
1259.45,-1.751e-08,2.182e-06,0.8982,0.9141
1261.28,-1.704e-08,2.105e-06,0.9139,0.9301
1263.14,5.892e-07,1.938e-06,0.9301,0.9467
1265.03,-1.697e-08,2.085e-06,0.9467,0.9635
1266.96,4.770e-07,1.867e-06,0.9635,0.9810
1268.92,5.192e-07,1.938e-06,0.9810,0.9987
1270.92,4.895e-07,1.734e-06,0.9988,1.0170
1272.95,8.704e-07,2.019e-06,1.0170,1.0356
1275.02,-1.278e-08,1.582e-06,1.0358,1.0551
1277.13,-1.404e-08,1.749e-06,1.0549,1.0750
1279.28,-1.276e-08,1.584e-06,1.0748,1.0950
1281.47,3.739e-07,1.636e-06,1.0950,1.1160
1283.70,6.454e-07,1.426e-06,1.1160,1.1372
1285.98,-1.214e-08,1.514e-06,1.1372,1.1593
1288.30,-1.031e-08,1.307e-06,1.1594,1.1819
1290.66,8.500e-07,1.503e-06,1.1818,1.2052
1293.07,-1.008e-08,1.298e-06,1.2051,1.2290
1295.53,-1.059e-08,1.357e-06,1.2290,1.2535
1298.04,4.227e-07,1.267e-06,1.2535,1.2788
1300.59,5.049e-07,1.255e-06,1.2787,1.3048
1303.20,6.880e-07,1.218e-06,1.3048,1.3314
1305.87,-9.136e-09,1.181e-06,1.3315,1.3591
1308.58,1.169e-06,1.165e-06,1.3590,1.3875
1311.36,1.057e-06,1.163e-06,1.3875,1.4166
1314.19,6.283e-07,1.113e-06,1.4165,1.4467
1317.09,5.579e-07,1.158e-06,1.4467,1.4775
1320.04,1.525e-07,1.033e-06,1.4777,1.5095
1323.06,1.150e-06,1.079e-06,1.5095,1.5426
1326.15,1.041e-06,1.011e-06,1.5426,1.5763
1329.30,5.602e-07,1.062e-06,1.5764,1.6113
1332.52,5.240e-07,9.127e-07,1.6115,1.6476
1335.82,-7.828e-09,1.008e-06,1.6476,1.6848
1339.19,1.095e-06,9.785e-07,1.6848,1.7233
1342.63,1.083e-08,1.003e-06,1.7234,1.7632
1346.16,5.681e-07,9.226e-07,1.7631,1.8041
1349.77,7.738e-08,9.072e-07,1.8042,1.8467
1353.46,4.649e-08,8.108e-07,1.8466,1.8905
1357.24,6.081e-08,8.604e-07,1.8904,1.9359
1361.11,-6.367e-09,8.013e-07,1.9359,1.9828
1365.08,7.881e-07,7.760e-07,1.9828,2.0314
1369.14,3.575e-07,8.215e-07,2.0314,2.0818
1373.30,3.414e-07,8.080e-07,2.0817,2.1337
1377.57,3.186e-07,7.778e-07,2.1337,2.1876
1381.95,1.126e-06,8.149e-07,2.1877,2.2437
1386.43,2.763e-07,7.440e-07,2.2435,2.3016
1391.04,8.549e-07,7.574e-07,2.3016,2.3617
1395.76,3.982e-07,7.047e-07,2.3617,2.4241
1400.61,1.697e-07,7.205e-07,2.4241,2.4889
1405.59,5.004e-07,7.360e-07,2.4889,2.5562
1410.70,-5.204e-09,6.783e-07,2.5562,2.6261
1415.95,5.924e-07,6.854e-07,2.6261,2.6987
1421.35,8.085e-07,6.781e-07,2.6987,2.7743
1426.90,3.143e-07,6.872e-07,2.7743,2.8529
1432.60,4.672e-07,7.141e-07,2.8529,2.9349
1438.47,3.115e-07,6.597e-07,2.9349,3.0201
1444.51,7.166e-07,6.368e-07,3.0200,3.1091
1450.73,8.633e-08,6.143e-07,3.1090,3.2017
1457.13,5.397e-07,6.519e-07,3.2017,3.2985
1463.73,4.345e-07,6.539e-07,3.2983,3.3994
1470.53,3.433e-07,6.091e-07,3.3993,3.5049
1477.54,9.795e-07,6.218e-07,3.5049,3.6151
1484.77,2.638e-06,1.005e-06,3.6151,3.7303
1492.23,5.163e-07,6.404e-07,3.7305,3.8511
1499.93,1.164e-06,7.337e-07,3.8512,3.9777
1507.89,5.255e-07,6.015e-07,3.9775,4.1104
1516.11,1.187e-06,6.931e-07,4.1102,4.2491
1524.61,7.682e-07,5.905e-07,4.2493,4.3953
1533.40,1.278e-06,7.112e-07,4.3953,4.5486
1542.50,1.287e-06,7.485e-07,4.5487,4.7098
1551.92,1.933e-06,8.283e-07,4.7100,4.8798
1561.67,2.293e-06,8.850e-07,4.8798,5.0586
1571.79,1.731e-06,8.043e-07,5.0587,5.2473
1582.29,1.955e-06,8.278e-07,5.2473,5.4464
1593.18,1.754e-06,8.347e-07,5.4465,5.6570
1604.49,2.487e-06,9.804e-07,5.6569,5.8795
1616.25,1.890e-06,8.805e-07,5.8795,6.1154
1628.48,2.057e-06,9.269e-07,6.1152,6.3655
1641.21,4.361e-06,1.467e-06,6.3655,6.6309
1654.48,4.111e-06,1.341e-06,6.6310,6.9132
1668.30,4.853e-06,1.567e-06,6.9131,7.2136
1682.73,4.079e-06,1.346e-06,7.2137,7.5341
1697.80,2.885e-06,1.188e-06,7.5341,7.8763
1713.55,7.420e-06,1.954e-06,7.8763,8.2422
1730.03,4.928e-06,1.552e-06,8.2422,8.6344
1747.30,4.973e-06,1.587e-06,8.6343,9.0552
1765.41,6.681e-06,2.091e-06,9.0553,9.5077
1784.43,1.083e-05,2.880e-06,9.5078,9.9954
1804.42,9.379e-06,2.897e-06,9.9955,10.5221
1825.46,1.417e-05,3.912e-06,10.5221,11.0920
1847.65,7.894e-06,3.292e-06,11.0920,11.7106
1871.07,1.452e-05,5.118e-06,11.7104,12.3829
1895.84,1.027e-05,5.561e-06,12.3829,13.1160
1922.07,1.346e-05,8.097e-06,13.1161,13.9181
1949.90,3.174e-05,1.804e-05,13.9181,14.7977
1979.50,3.197e-05,1.988e-05,14.7976,15.7651
