1212.09,-9.352e-05,8.777e-03,0.5315,0.5391
1213.17,-5.764e-06,7.134e-04,0.5392,0.5468
1214.27,-2.705e-06,3.434e-04,0.5466,0.5544
1215.37,-1.506e-06,1.890e-04,0.5544,0.5623
1216.50,-9.968e-07,1.243e-04,0.5623,0.5704
1217.64,-7.179e-07,8.870e-05,0.5704,0.5786
1218.80,-5.606e-07,6.934e-05,0.5785,0.5870
1219.97,-3.971e-07,4.920e-05,0.5869,0.5955
1221.16,-3.464e-07,4.285e-05,0.5956,0.6044
1222.37,-2.541e-07,3.135e-05,0.6044,0.6132
1223.60,-2.206e-07,2.707e-05,0.6133,0.6223
1224.84,-1.733e-07,2.121e-05,0.6223,0.6317
1226.10,-1.438e-07,1.743e-05,0.6317,0.6411
1227.39,-1.244e-07,1.530e-05,0.6411,0.6510
1228.69,-1.076e-07,1.309e-05,0.6510,0.6608
1230.01,-9.116e-08,1.105e-05,0.6608,0.6710
1231.35,-7.676e-08,9.353e-06,0.6710,0.6813
1232.72,-7.371e-08,8.969e-06,0.6813,0.6919
1234.10,-6.271e-08,7.565e-06,0.6920,0.7029
1235.50,-5.516e-08,6.622e-06,0.7029,0.7139
1236.93,-4.683e-08,5.668e-06,0.7139,0.7252
1238.38,-4.544e-08,5.485e-06,0.7252,0.7367
1239.86,-3.944e-08,4.777e-06,0.7368,0.7487
1241.35,-3.610e-08,4.374e-06,0.7487,0.7607
1242.88,7.320e-07,3.950e-06,0.7607,0.7731
1244.42,1.421e-06,3.876e-06,0.7731,0.7859
1245.99,6.880e-07,3.425e-06,0.7859,0.7988
1247.59,1.722e-06,3.055e-06,0.7990,0.8121
1249.22,-2.518e-08,3.064e-06,0.8121,0.8258
1250.87,-2.145e-08,2.608e-06,0.8257,0.8398
1252.55,-2.169e-08,2.647e-06,0.8397,0.8539
1254.25,-1.979e-08,2.414e-06,0.8539,0.8685
1255.99,7.468e-07,2.344e-06,0.8687,0.8835
1257.76,5.592e-07,2.281e-06,0.8837,0.8988
1259.56,6.573e-07,2.123e-06,0.8989,0.9147
1261.39,-1.672e-08,2.015e-06,0.9147,0.9308
1263.25,-1.646e-08,1.992e-06,0.9308,0.9473
1265.14,-1.538e-08,1.864e-06,0.9474,0.9642
1267.07,5.308e-07,1.870e-06,0.9644,0.9816
1269.03,-1.444e-08,1.719e-06,0.9816,0.9995
1271.03,5.326e-07,1.815e-06,0.9995,1.0178
1273.07,1.449e-06,1.682e-06,1.0178,1.0366
1275.14,-1.441e-08,1.712e-06,1.0365,1.0558
1277.25,-1.272e-08,1.492e-06,1.0559,1.0754
1279.40,-1.445e-08,1.726e-06,1.0756,1.0961
1281.60,1.163e-06,1.493e-06,1.0959,1.1167
1283.83,3.147e-07,1.526e-06,1.1168,1.1382
1286.11,8.075e-07,1.433e-06,1.1382,1.1603
1288.43,-1.271e-08,1.535e-06,1.1602,1.1829
1290.79,-1.073e-08,1.291e-06,1.1829,1.2061
1293.20,4.709e-07,1.382e-06,1.2061,1.2300
1295.66,6.883e-07,1.218e-06,1.2301,1.2546
1298.17,2.057e-07,1.376e-06,1.2546,1.2799
1300.73,1.698e-07,1.202e-06,1.2798,1.3059
1303.34,-9.857e-09,1.228e-06,1.3059,1.3326
1306.01,8.040e-07,1.170e-06,1.3326,1.3602
1308.73,1.227e-07,1.170e-06,1.3602,1.3885
1311.51,6.196e-07,1.098e-06,1.3885,1.4180
1314.34,9.251e-08,1.082e-06,1.4178,1.4479
1317.24,6.831e-07,1.065e-06,1.4480,1.4790
1320.20,1.152e-06,1.085e-06,1.4789,1.5109
1323.22,4.517e-08,9.870e-07,1.5110,1.5438
1326.31,1.158e-06,1.067e-06,1.5438,1.5779
1329.46,7.028e-08,9.083e-07,1.5780,1.6129
1332.69,5.699e-07,9.889e-07,1.6129,1.6490
1335.99,5.088e-07,9.025e-07,1.6490,1.6864
1339.36,2.053e-08,9.671e-07,1.6864,1.7250
1342.81,9.890e-07,8.795e-07,1.7250,1.7648
1346.34,5.990e-07,9.500e-07,1.7648,1.8059
1349.95,5.676e-07,8.716e-07,1.8059,1.8485
1353.65,1.309e-06,1.036e-06,1.8485,1.8922
1357.43,5.208e-07,8.216e-07,1.8923,1.9379
1361.31,8.704e-07,1.042e-06,1.9379,1.9847
1365.28,8.520e-07,7.562e-07,1.9847,2.0334
1369.34,6.778e-07,8.860e-07,2.0336,2.0839
1373.51,1.506e-06,8.536e-07,2.0837,2.1360
1377.78,1.184e-07,7.404e-07,2.1359,2.1901
1382.16,5.277e-07,8.176e-07,2.1901,2.2460
1386.66,4.284e-07,7.586e-07,2.2460,2.3041
1391.26,-5.734e-09,7.281e-07,2.3040,2.3643
1395.99,8.020e-07,7.108e-07,2.3643,2.4268
1400.85,7.712e-07,7.455e-07,2.4269,2.4918
1405.83,6.126e-07,7.128e-07,2.4917,2.5591
1410.95,5.559e-07,6.650e-07,2.5590,2.6290
1416.21,-5.215e-09,6.866e-07,2.6290,2.7019
1421.61,5.765e-07,7.119e-07,2.7019,2.7775
1427.16,1.004e-06,7.399e-07,2.7775,2.8563
1432.88,8.831e-07,6.551e-07,2.8564,2.9384
1438.75,8.624e-07,6.708e-07,2.9384,3.0237
1444.80,1.180e-06,6.935e-07,3.0238,3.1129
1451.03,7.153e-07,6.363e-07,3.1128,3.2058
1457.44,7.605e-07,6.886e-07,3.2057,3.3026
1464.04,7.732e-07,6.262e-07,3.3025,3.4038
1470.85,8.934e-07,6.968e-07,3.4037,3.5093
1477.87,6.197e-07,5.684e-07,3.5093,3.6200
1485.11,2.194e-06,8.297e-07,3.6199,3.7354
1492.58,1.762e-06,7.724e-07,3.7355,3.8563
1500.29,3.419e-07,5.920e-07,3.8562,3.9830
1508.26,1.558e-06,8.277e-07,3.9830,4.1160
1516.49,1.274e-06,6.586e-07,4.1160,4.2551
1525.00,1.711e-06,8.362e-07,4.2552,4.4016
1533.80,4.511e-07,5.854e-07,4.4016,4.5552
1542.92,2.086e-06,8.538e-07,4.5552,4.7169
1552.35,1.858e-06,7.958e-07,4.7169,4.8871
1562.12,1.829e-06,7.704e-07,4.8870,5.0664
1572.26,1.575e-06,7.255e-07,5.0663,5.2555
1582.77,2.228e-06,9.243e-07,5.2554,5.4551
1593.68,2.465e-06,8.873e-07,5.4550,5.6659
1605.01,3.177e-06,1.079e-06,5.6660,5.8892
1616.79,1.948e-06,8.628e-07,5.8890,6.1256
1629.04,2.857e-06,1.086e-06,6.1255,6.3762
1641.79,3.464e-06,1.212e-06,6.3762,6.6423
1655.07,5.894e-06,1.732e-06,6.6423,6.9253
1668.93,7.242e-06,1.865e-06,6.9254,7.2267
1683.38,6.794e-06,1.896e-06,7.2268,7.5480
1698.48,5.928e-06,1.726e-06,7.5480,7.8909
1714.26,7.750e-06,2.090e-06,7.8910,8.2582
1730.77,9.946e-06,2.342e-06,8.2583,8.6512
1748.08,7.401e-06,2.143e-06,8.6512,9.0735
1766.22,1.127e-05,2.705e-06,9.0734,9.5275
1785.28,4.429e-06,1.709e-06,9.5275,10.0167
1805.31,1.089e-05,3.098e-06,10.0167,10.5450
1826.40,8.617e-06,3.022e-06,10.5452,11.1169
1848.64,1.618e-05,4.827e-06,11.1169,11.7373
1872.11,1.644e-05,6.112e-06,11.7374,12.4122
1896.93,2.268e-05,9.014e-06,12.4122,13.1483
1923.23,2.673e-05,1.327e-05,13.1483,13.9530
1951.14,4.370e-05,2.304e-05,13.9531,14.8362
1980.81,2.805e-05,1.878e-05,14.8363,15.8077
