1212.97,-7.027e-06,8.826e-04,0.5383,0.5460
1214.06,-2.970e-06,3.791e-04,0.5460,0.5536
1215.17,-1.646e-06,2.087e-04,0.5536,0.5616
1216.29,-1.103e-06,1.387e-04,0.5616,0.5697
1217.43,-7.285e-07,9.065e-05,0.5696,0.5778
1218.59,-5.810e-07,7.252e-05,0.5778,0.5862
1219.76,-4.069e-07,5.100e-05,0.5862,0.5947
1220.95,-3.614e-07,4.547e-05,0.5948,0.6035
1222.16,-2.504e-07,3.147e-05,0.6035,0.6124
1223.38,-2.141e-07,2.673e-05,0.6124,0.6215
1224.62,3.765e-06,2.299e-05,0.6215,0.6307
1225.89,2.844e-06,1.810e-05,0.6309,0.6403
1227.17,-1.290e-07,1.622e-05,0.6403,0.6501
1228.47,-1.076e-07,1.337e-05,0.6500,0.6598
1229.79,-9.433e-08,1.163e-05,0.6599,0.6700
1231.13,-7.509e-08,9.319e-06,0.6700,0.6804
1232.49,-7.335e-08,9.048e-06,0.6804,0.6909
1233.87,-6.108e-08,7.493e-06,0.6910,0.7018
1235.27,-5.509e-08,6.739e-06,0.7017,0.7129
1236.70,-4.863e-08,5.991e-06,0.7128,0.7241
1238.15,-4.345e-08,5.356e-06,0.7241,0.7357
1239.62,1.816e-06,4.887e-06,0.7358,0.7476
1241.11,8.154e-07,4.380e-06,0.7476,0.7595
1242.63,-3.190e-08,3.980e-06,0.7596,0.7720
1244.18,-3.085e-08,3.782e-06,0.7720,0.7847
1245.74,-2.754e-08,3.412e-06,0.7847,0.7976
1247.34,-2.467e-08,3.063e-06,0.7976,0.8109
1248.96,2.761e-06,3.047e-06,0.8108,0.8245
1250.61,-2.196e-08,2.715e-06,0.8246,0.8384
1252.29,8.778e-07,2.670e-06,0.8384,0.8527
1253.99,-1.948e-08,2.404e-06,0.8527,0.8672
1255.73,-1.895e-08,2.330e-06,0.8672,0.8822
1257.49,-1.887e-08,2.299e-06,0.8822,0.8976
1259.29,-1.773e-08,2.155e-06,0.8975,0.9132
1261.11,-1.681e-08,2.031e-06,0.9132,0.9292
1262.97,-1.659e-08,2.020e-06,0.9291,0.9459
1264.86,-1.605e-08,1.959e-06,0.9458,0.9626
1266.79,5.188e-07,1.875e-06,0.9626,0.9800
1268.75,4.907e-07,1.769e-06,0.9801,0.9978
1270.74,-1.514e-08,1.824e-06,0.9978,1.0161
1272.78,1.486e-06,1.726e-06,1.0161,1.0348
1274.85,5.466e-07,1.762e-06,1.0347,1.0541
1276.95,-1.297e-08,1.540e-06,1.0541,1.0737
1279.10,-1.400e-08,1.692e-06,1.0737,1.0940
1281.29,5.354e-07,1.539e-06,1.0940,1.1147
1283.52,3.310e-07,1.517e-06,1.1149,1.1361
1285.79,5.156e-07,1.455e-06,1.1362,1.1582
1288.11,-1.163e-08,1.423e-06,1.1582,1.1807
1290.47,-1.089e-08,1.321e-06,1.1808,1.2040
1292.88,-1.137e-08,1.387e-06,1.2039,1.2278
1295.33,-1.030e-08,1.280e-06,1.2278,1.2522
1297.84,5.388e-07,1.330e-06,1.2523,1.2775
1300.39,6.899e-07,1.220e-06,1.2776,1.3035
1303.00,7.018e-07,1.242e-06,1.3035,1.3301
1305.66,6.520e-07,1.154e-06,1.3302,1.3578
1308.37,8.646e-07,1.322e-06,1.3577,1.3857
1311.15,-8.816e-09,1.113e-06,1.3859,1.4152
1313.98,8.732e-07,1.274e-06,1.4150,1.4452
1316.87,6.196e-07,1.098e-06,1.4452,1.4761
1319.82,1.160e-06,1.166e-06,1.4760,1.5079
1322.83,1.190e-06,1.263e-06,1.5078,1.5408
1325.92,5.703e-07,1.093e-06,1.5409,1.5746
1329.07,2.535e-08,1.023e-06,1.5747,1.6096
1332.28,3.108e-08,1.052e-06,1.6096,1.6458
1335.58,5.314e-07,9.377e-07,1.6456,1.6829
1338.94,-1.234e-09,1.026e-06,1.6829,1.7214
1342.38,2.908e-08,8.959e-07,1.7214,1.7610
1345.91,-7.622e-09,9.580e-07,1.7610,1.8021
1349.51,3.624e-08,9.169e-07,1.8021,1.8444
1353.20,4.644e-07,9.234e-07,1.8445,1.8882
1356.98,6.048e-07,8.860e-07,1.8882,1.9336
1360.84,1.587e-07,8.716e-07,1.9336,1.9805
1364.80,3.521e-07,7.802e-07,1.9803,2.0288
1368.86,4.690e-07,8.313e-07,2.0288,2.0791
1373.02,-6.253e-09,7.683e-07,2.0791,2.1311
1377.28,-6.127e-09,7.583e-07,2.1311,2.1848
1381.65,1.343e-07,7.883e-07,2.1848,2.2408
1386.13,-6.354e-09,7.804e-07,2.2407,2.2986
1390.73,5.731e-07,7.414e-07,2.2986,2.3586
1395.45,6.656e-07,7.270e-07,2.3585,2.4209
1400.29,2.430e-07,7.500e-07,2.4209,2.4856
1405.26,8.112e-07,7.194e-07,2.4856,2.5527
1410.37,9.512e-07,6.715e-07,2.5527,2.6224
1415.61,4.234e-07,7.101e-07,2.6224,2.6949
1421.00,6.473e-07,6.921e-07,2.6949,2.7704
1426.54,2.126e-07,6.577e-07,2.7705,2.8489
1432.24,3.636e-07,6.898e-07,2.8490,2.9307
1438.10,-4.888e-09,6.216e-07,2.9307,3.0157
1444.13,5.367e-07,7.047e-07,3.0157,3.1044
1450.34,3.553e-07,6.302e-07,3.1045,3.1968
1456.74,5.421e-07,6.190e-07,3.1969,3.2935
1463.32,3.413e-07,6.054e-07,3.2935,3.3942
1470.11,7.127e-07,6.135e-07,3.3943,3.4994
1477.11,1.564e-06,7.449e-07,3.4994,3.6094
1484.33,9.679e-07,5.784e-07,3.6095,3.7245
1491.78,8.860e-07,6.458e-07,3.7245,3.8448
1499.47,3.302e-07,5.773e-07,3.8450,3.9712
1507.41,8.598e-07,6.631e-07,3.9711,4.1031
1515.62,8.084e-07,6.014e-07,4.1033,4.2421
1524.10,6.813e-07,5.875e-07,4.2421,4.3876
1532.88,6.722e-07,6.445e-07,4.3876,4.5408
1541.96,1.199e-06,7.471e-07,4.5408,4.7015
1551.36,1.290e-06,7.341e-07,4.7015,4.8708
1561.10,1.215e-06,6.871e-07,4.8710,5.0494
1571.20,7.682e-07,6.681e-07,5.0493,5.2375
1581.68,1.051e-06,7.182e-07,5.2374,5.4362
1592.55,1.731e-06,7.778e-07,5.4360,5.6460
1603.84,2.035e-06,8.898e-07,5.6460,5.8679
1615.58,2.768e-06,1.008e-06,5.8678,6.1030
1627.78,3.881e-06,1.292e-06,6.1030,6.3524
1640.49,3.128e-06,1.180e-06,6.3525,6.6171
1653.72,3.329e-06,1.254e-06,6.6171,6.8984
1667.52,2.038e-06,9.239e-07,6.8984,7.1980
1681.91,2.409e-06,1.043e-06,7.1979,7.5175
1696.95,6.847e-06,1.841e-06,7.5173,7.8583
1712.66,4.857e-06,1.581e-06,7.8583,8.2231
1729.11,5.890e-06,1.695e-06,8.2231,8.6138
1746.34,9.692e-06,2.461e-06,8.6138,9.0330
1764.40,4.867e-06,1.596e-06,9.0331,9.4840
1783.37,1.113e-05,2.956e-06,9.4839,9.9700
1803.31,8.523e-06,2.590e-06,9.9700,10.4943
1824.30,1.212e-05,3.610e-06,10.4943,11.0620
1846.42,1.396e-05,4.295e-06,11.0619,11.6779
1869.78,1.635e-05,5.725e-06,11.6777,12.3474
1894.47,1.205e-05,5.840e-06,12.3473,13.0774
1920.63,2.179e-05,1.081e-05,13.0774,13.8755
1948.38,2.706e-05,1.545e-05,13.8755,14.7509
1977.88,1.946e-05,1.444e-05,14.7510,15.7139
