1212.01,-8.258e-04,-1.387e-01,0.5314,0.5387
1213.09,-6.452e-06,8.204e-04,0.5388,0.5464
1214.18,-2.736e-06,3.466e-04,0.5464,0.5541
1215.29,-1.634e-06,2.058e-04,0.5541,0.5620
1216.41,-1.036e-06,1.295e-04,0.5619,0.5701
1217.56,-7.850e-07,9.824e-05,0.5701,0.5782
1218.71,-5.298e-07,6.636e-05,0.5782,0.5867
1219.88,-4.489e-07,5.632e-05,0.5867,0.5952
1221.08,-3.234e-07,4.069e-05,0.5952,0.6039
1222.28,-2.760e-07,3.458e-05,0.6040,0.6129
1223.51,-2.051e-07,2.562e-05,0.6129,0.6221
1224.75,-1.776e-07,2.202e-05,0.6219,0.6312
1226.02,-1.520e-07,1.925e-05,0.6313,0.6409
1227.30,-1.244e-07,1.558e-05,0.6407,0.6505
1228.60,-1.073e-07,1.341e-05,0.6504,0.6604
1229.92,-8.986e-08,1.128e-05,0.6605,0.6705
1231.26,4.387e-06,1.095e-05,0.6707,0.6809
1232.62,-6.979e-08,8.671e-06,0.6810,0.6915
1234.01,-6.102e-08,7.543e-06,0.6915,0.7024
1235.41,-5.603e-08,6.981e-06,0.7024,0.7134
1236.84,9.711e-07,6.113e-06,0.7134,0.7247
1238.29,-4.277e-08,5.353e-06,0.7249,0.7363
1239.76,3.696e-06,5.269e-06,0.7362,0.7482
1241.26,-3.469e-08,4.385e-06,0.7483,0.7603
1242.78,-3.248e-08,4.043e-06,0.7603,0.7726
1244.32,1.377e-06,3.701e-06,0.7726,0.7854
1245.89,-2.696e-08,3.403e-06,0.7853,0.7983
1247.49,6.323e-07,3.238e-06,0.7983,0.8116
1249.11,-2.342e-08,2.955e-06,0.8115,0.8252
1250.76,-2.245e-08,2.830e-06,0.8252,0.8391
1252.44,-2.092e-08,2.631e-06,0.8392,0.8534
1254.15,-2.004e-08,2.506e-06,0.8534,0.8680
1255.88,8.222e-07,2.397e-06,0.8679,0.8831
1257.65,1.340e-06,2.389e-06,0.8829,0.8982
1259.45,-1.728e-08,2.123e-06,0.8982,0.9142
1261.27,5.059e-07,2.152e-06,0.9141,0.9302
1263.13,-1.665e-08,2.056e-06,0.9302,0.9465
1265.03,-1.576e-08,1.933e-06,0.9467,0.9637
1266.95,-1.484e-08,1.800e-06,0.9636,0.9810
1268.92,-1.560e-08,1.899e-06,0.9808,0.9988
1270.91,1.463e-06,1.744e-06,0.9988,1.0170
1272.95,-1.441e-08,1.750e-06,1.0171,1.0358
1275.02,-1.359e-08,1.629e-06,1.0358,1.0549
1277.13,-1.410e-08,1.720e-06,1.0551,1.0748
1279.28,4.715e-07,1.511e-06,1.0748,1.0951
1281.47,4.037e-07,1.638e-06,1.0952,1.1160
1283.70,-1.154e-08,1.421e-06,1.1160,1.1372
1285.98,-1.218e-08,1.507e-06,1.1373,1.1594
1288.29,-1.082e-08,1.328e-06,1.1594,1.1819
1290.66,8.155e-07,1.530e-06,1.1819,1.2052
1293.07,4.555e-07,1.225e-06,1.2052,1.2291
1295.53,5.221e-07,1.380e-06,1.2290,1.2537
1298.03,1.807e-06,1.309e-06,1.2535,1.2789
1300.59,1.969e-07,1.248e-06,1.2788,1.3049
1303.20,1.993e-06,1.263e-06,1.3048,1.3315
1305.86,9.439e-07,1.263e-06,1.3315,1.3591
1308.58,1.013e-06,1.153e-06,1.3591,1.3875
1311.36,5.123e-07,1.129e-06,1.3875,1.4166
1314.19,4.998e-07,1.078e-06,1.4167,1.4467
1317.08,5.168e-07,1.084e-06,1.4467,1.4778
1320.04,6.424e-07,1.003e-06,1.4778,1.5095
1323.06,5.919e-08,1.046e-06,1.5096,1.5426
1326.14,-7.538e-09,9.552e-07,1.5425,1.5764
1329.30,2.584e-08,1.024e-06,1.5765,1.6115
1332.52,5.294e-07,8.890e-07,1.6116,1.6477
1335.82,5.737e-07,1.017e-06,1.6477,1.6848
1339.19,2.281e-06,1.087e-06,1.6849,1.7235
1342.63,5.147e-07,9.131e-07,1.7234,1.7632
1346.16,-6.421e-09,8.298e-07,1.7632,1.8042
1349.77,9.585e-08,8.865e-07,1.8043,1.8467
1353.46,8.853e-08,8.474e-07,1.8467,1.8906
1357.24,8.494e-07,8.187e-07,1.8906,1.9359
1361.11,3.557e-07,7.802e-07,1.9360,1.9829
1365.08,8.731e-07,8.318e-07,1.9828,2.0314
1369.14,6.609e-07,7.674e-07,2.0315,2.0819
1373.31,1.091e-07,7.416e-07,2.0819,2.1338
1377.57,3.125e-07,7.925e-07,2.1338,2.1877
1381.95,7.234e-07,7.668e-07,2.1879,2.2438
1386.44,5.686e-07,7.339e-07,2.2439,2.3018
1391.04,1.525e-07,6.949e-07,2.3016,2.3618
1395.76,8.139e-07,7.215e-07,2.3618,2.4242
1400.61,4.116e-07,7.289e-07,2.4243,2.4890
1405.59,7.771e-07,7.412e-07,2.4891,2.5563
1410.70,5.996e-07,6.939e-07,2.5563,2.6262
1415.96,5.372e-07,7.496e-07,2.6262,2.6990
1421.35,1.051e-06,7.088e-07,2.6990,2.7744
1426.90,3.851e-07,6.819e-07,2.7744,2.8531
1432.61,9.674e-07,7.131e-07,2.8533,2.9351
1438.48,2.564e-07,6.621e-07,2.9351,3.0203
1444.52,5.874e-07,7.088e-07,3.0204,3.1093
1450.74,2.688e-07,6.294e-07,3.1093,3.2018
1457.14,9.608e-07,6.475e-07,3.2019,3.2987
1463.74,1.140e-07,6.630e-07,3.2987,3.3997
1470.54,1.090e-06,7.037e-07,3.3997,3.5051
1477.55,5.566e-07,6.690e-07,3.5050,3.6154
1484.78,1.110e-06,7.359e-07,3.6155,3.7307
1492.24,6.965e-07,6.163e-07,3.7307,3.8514
1499.94,6.884e-07,6.100e-07,3.8514,3.9778
1507.90,5.383e-07,6.360e-07,3.9779,4.1105
1516.12,1.113e-07,5.979e-07,4.1106,4.2495
1524.62,1.187e-06,6.542e-07,4.2495,4.3955
1533.41,1.269e-06,7.463e-07,4.3956,4.5490
1542.51,2.120e-06,8.645e-07,4.5490,4.7103
1551.93,1.810e-06,7.803e-07,4.7104,4.8801
1561.69,3.003e-06,1.063e-06,4.8802,5.0590
1571.81,3.246e-06,1.090e-06,5.0591,5.2478
1582.30,3.481e-06,1.120e-06,5.2477,5.4469
1593.20,2.241e-06,9.034e-07,5.4470,5.6573
1604.51,2.512e-06,9.245e-07,5.6573,5.8801
1616.27,2.464e-06,1.027e-06,5.8800,6.1158
1628.50,2.785e-06,1.031e-06,6.1158,6.3661
1641.24,4.878e-06,1.525e-06,6.3660,6.6315
1654.50,5.168e-06,1.517e-06,6.6315,6.9138
1668.33,5.045e-06,1.557e-06,6.9137,7.2144
1682.76,3.652e-06,1.251e-06,7.2144,7.5349
1697.83,5.850e-06,1.750e-06,7.5349,7.8770
1713.58,5.569e-06,1.634e-06,7.8770,8.2432
1730.07,7.820e-06,2.085e-06,8.2432,8.6351
1747.34,7.469e-06,2.029e-06,8.6353,9.0562
1765.45,8.444e-06,2.348e-06,9.0562,9.5088
1784.47,8.892e-06,2.501e-06,9.5088,9.9966
1804.46,8.638e-06,2.596e-06,9.9966,10.5234
1825.51,1.373e-05,3.761e-06,10.5233,11.0934
1847.69,1.150e-05,3.979e-06,11.0934,11.7117
1871.12,1.413e-05,5.157e-06,11.7117,12.3844
1895.88,2.356e-05,9.168e-06,12.3845,13.1178
1922.12,3.949e-05,1.671e-05,13.1178,13.9199
1949.96,2.973e-05,1.684e-05,13.9198,14.7997
1979.56,5.285e-05,2.950e-05,14.7998,15.7676
