1212.48,-1.546e-05,1.875e-03,0.5330,0.5404
1213.56,9.129e-05,7.160e-04,0.5405,0.5480
1214.66,-2.203e-06,2.777e-04,0.5480,0.5557
1215.77,-1.381e-06,1.737e-04,0.5558,0.5638
1216.90,1.876e-05,1.261e-04,0.5637,0.5718
1218.04,-7.104e-07,8.973e-05,0.5718,0.5801
1219.20,-4.840e-07,6.132e-05,0.5801,0.5884
1220.38,-4.330e-07,5.489e-05,0.5885,0.5970
1221.57,-3.065e-07,3.901e-05,0.5972,0.6058
1222.78,-2.411e-07,3.059e-05,0.6058,0.6149
1224.01,-2.053e-07,2.607e-05,0.6149,0.6240
1225.26,8.001e-06,2.067e-05,0.6240,0.6333
1226.53,-1.572e-07,1.997e-05,0.6333,0.6428
1227.81,6.023e-06,1.547e-05,0.6429,0.6527
1229.12,-1.028e-07,1.299e-05,0.6526,0.6626
1230.44,-8.671e-08,1.095e-05,0.6626,0.6729
1231.79,3.785e-06,9.780e-06,0.6727,0.6832
1233.16,2.950e-06,7.990e-06,0.6831,0.6940
1234.54,2.888e-06,7.439e-06,0.6940,0.7047
1235.95,-5.197e-08,6.498e-06,0.7047,0.7158
1237.39,2.187e-06,5.778e-06,0.7158,0.7273
1238.84,-4.147e-08,5.246e-06,0.7272,0.7388
1240.32,-3.768e-08,4.791e-06,0.7388,0.7509
1241.82,8.181e-07,4.319e-06,0.7507,0.7629
1243.35,-3.248e-08,4.163e-06,0.7629,0.7754
1244.90,-2.892e-08,3.757e-06,0.7753,0.7882
1246.47,-2.604e-08,3.355e-06,0.7881,0.8011
1248.07,-2.643e-08,3.422e-06,0.8011,0.8146
1249.70,6.188e-07,2.912e-06,0.8146,0.8281
1251.36,-2.257e-08,2.930e-06,0.8281,0.8422
1253.04,-1.940e-08,2.523e-06,0.8422,0.8564
1254.76,8.589e-07,2.612e-06,0.8566,0.8712
1256.50,-1.993e-08,2.542e-06,0.8712,0.8864
1258.27,-1.860e-08,2.341e-06,0.8862,0.9016
1260.08,1.236e-06,2.205e-06,0.9017,0.9174
1261.91,-1.690e-08,2.119e-06,0.9175,0.9336
1263.78,-1.623e-08,2.035e-06,0.9337,0.9503
1265.68,-1.554e-08,1.934e-06,0.9504,0.9673
1267.61,-1.510e-08,1.867e-06,0.9672,0.9847
1269.58,-1.519e-08,1.871e-06,0.9847,1.0028
1271.59,5.142e-07,1.787e-06,1.0027,1.0210
1273.63,-1.460e-08,1.782e-06,1.0211,1.0399
1275.71,5.136e-07,1.646e-06,1.0398,1.0593
1277.83,4.982e-07,1.601e-06,1.0593,1.0791
1279.99,1.439e-06,1.693e-06,1.0791,1.0996
1282.19,6.954e-07,1.550e-06,1.0996,1.1204
1284.43,2.939e-07,1.426e-06,1.1205,1.1420
1286.71,3.013e-07,1.499e-06,1.1421,1.1643
1289.04,5.089e-07,1.373e-06,1.1642,1.1869
1291.41,4.090e-07,1.482e-06,1.1869,1.2103
1293.83,-1.047e-08,1.262e-06,1.2103,1.2343
1296.30,7.920e-07,1.402e-06,1.2341,1.2590
1298.82,-1.001e-08,1.216e-06,1.2590,1.2844
1301.39,5.526e-07,1.312e-06,1.2844,1.3105
1304.01,7.313e-07,1.311e-06,1.3105,1.3374
1306.68,-1.006e-08,1.233e-06,1.3375,1.3651
1309.42,1.026e-06,1.136e-06,1.3652,1.3938
1312.20,5.262e-07,1.133e-06,1.3937,1.4230
1315.05,8.142e-08,1.169e-06,1.4231,1.4534
1317.96,1.087e-06,1.099e-06,1.4532,1.4845
1320.92,6.612e-07,1.064e-06,1.4845,1.5167
1323.96,-8.758e-09,1.086e-06,1.5167,1.5497
1327.06,-7.756e-09,9.562e-07,1.5498,1.5840
1330.23,2.129e-06,1.134e-06,1.5840,1.6193
1333.46,1.037e-06,9.225e-07,1.6193,1.6555
1336.77,1.105e-06,1.142e-06,1.6555,1.6931
1340.16,9.652e-07,8.803e-07,1.6932,1.7318
1343.62,4.929e-07,9.442e-07,1.7319,1.7720
1347.17,5.350e-07,8.598e-07,1.7720,1.8132
1350.80,4.397e-07,8.943e-07,1.8134,1.8561
1354.51,3.891e-07,8.258e-07,1.8561,1.9001
1358.31,-7.311e-09,8.874e-07,1.9001,1.9459
1362.20,6.202e-07,8.243e-07,1.9460,1.9934
1366.19,1.109e-07,8.662e-07,1.9933,2.0421
1370.27,5.410e-07,7.532e-07,2.0422,2.0928
1374.46,-6.130e-09,7.554e-07,2.0929,2.1454
1378.75,6.717e-07,9.251e-07,2.1455,2.1997
1383.15,8.549e-07,8.275e-07,2.1997,2.2561
1387.66,7.717e-07,7.757e-07,2.2560,2.3146
1392.29,3.710e-07,7.592e-07,2.3146,2.3751
1397.04,1.861e-07,7.238e-07,2.3751,2.4381
1401.91,4.072e-07,7.208e-07,2.4380,2.5034
1406.92,3.890e-07,6.888e-07,2.5033,2.5712
1412.06,1.715e-07,6.967e-07,2.5712,2.6417
1417.35,5.422e-07,6.741e-07,2.6417,2.7150
1422.78,4.477e-07,6.770e-07,2.7150,2.7911
1428.36,5.073e-07,6.638e-07,2.7913,2.8706
1434.10,3.531e-07,6.254e-07,2.8705,2.9531
1440.01,6.253e-07,7.054e-07,2.9531,3.0392
1446.09,3.753e-07,6.651e-07,3.0393,3.1289
1452.34,9.450e-07,6.890e-07,3.1288,3.2225
1458.79,3.770e-07,6.167e-07,3.2224,3.3201
1465.43,7.963e-07,6.639e-07,3.3201,3.4220
1472.27,1.421e-06,8.255e-07,3.4220,3.5286
1479.33,4.063e-07,6.421e-07,3.5284,3.6398
1486.61,3.388e-07,6.191e-07,3.6399,3.7563
1494.12,3.441e-07,6.003e-07,3.7562,3.8783
1501.88,1.624e-06,7.650e-07,3.8782,4.0060
1509.89,9.643e-07,5.800e-07,4.0060,4.1399
1518.17,8.391e-07,6.618e-07,4.1400,4.2805
1526.73,8.099e-07,6.275e-07,4.2805,4.4281
1535.59,9.643e-07,6.861e-07,4.4281,4.5831
1544.75,2.350e-06,8.986e-07,4.5831,4.7462
1554.25,1.730e-06,8.168e-07,4.7462,4.9178
1564.08,7.212e-07,6.248e-07,4.9180,5.0990
1574.28,1.220e-06,6.930e-07,5.0990,5.2898
1584.86,1.531e-06,7.983e-07,5.2899,5.4913
1595.84,2.505e-06,1.007e-06,5.4913,5.7043
1607.25,1.868e-06,8.727e-07,5.7043,5.9298
1619.11,2.696e-06,9.960e-07,5.9299,6.1687
1631.45,3.310e-06,1.110e-06,6.1686,6.4219
1644.29,3.305e-06,1.235e-06,6.4219,6.6910
1657.67,2.939e-06,1.094e-06,6.6909,6.9772
1671.63,4.382e-06,1.418e-06,6.9772,7.2819
1686.19,3.726e-06,1.271e-06,7.2819,7.6067
1701.40,3.797e-06,1.341e-06,7.6068,7.9540
1717.31,1.919e-06,9.797e-07,7.9539,8.3254
1733.96,4.412e-06,1.493e-06,8.3256,8.7235
1751.41,7.240e-06,2.011e-06,8.7236,9.1511
1769.71,7.440e-06,2.203e-06,9.1511,9.6111
1788.93,6.301e-06,1.918e-06,9.6110,10.1068
1809.15,1.135e-05,3.239e-06,10.1067,10.6426
1830.43,9.724e-06,3.116e-06,10.6426,11.2227
1852.88,1.216e-05,4.197e-06,11.2225,11.8523
1876.58,2.087e-05,7.082e-06,11.8523,12.5372
1901.66,2.593e-05,1.053e-05,12.5374,13.2850
1928.23,2.348e-05,1.201e-05,13.2850,14.1029
1956.43,2.899e-05,1.746e-05,14.1029,15.0006
1986.44,3.500e-05,2.136e-05,15.0006,15.9893
