1212.25,-3.196e-05,3.599e-03,0.5322,0.5396
1213.33,-5.509e-06,6.824e-04,0.5397,0.5471
1214.42,-2.464e-06,3.019e-04,0.5471,0.5551
1215.53,-1.582e-06,1.933e-04,0.5549,0.5627
1216.66,-1.002e-06,1.216e-04,0.5629,0.5709
1217.80,-7.517e-07,9.176e-05,0.5709,0.5792
1218.96,-5.214e-07,6.389e-05,0.5791,0.5876
1220.13,-4.534e-07,5.538e-05,0.5876,0.5961
1221.32,1.606e-05,4.208e-05,0.5961,0.6050
1222.53,-2.654e-07,3.224e-05,0.6049,0.6139
1223.76,-2.181e-07,2.651e-05,0.6139,0.6229
1225.01,-1.779e-07,2.140e-05,0.6229,0.6324
1226.27,-1.515e-07,1.856e-05,0.6323,0.6418
1227.56,-1.240e-07,1.506e-05,0.6418,0.6516
1228.86,-1.061e-07,1.283e-05,0.6515,0.6615
1230.18,-9.110e-08,1.108e-05,0.6615,0.6718
1231.53,1.703e-06,1.029e-05,0.6716,0.6821
1232.89,-6.690e-08,8.070e-06,0.6821,0.6926
1234.27,-6.250e-08,7.527e-06,0.6927,0.7035
1235.68,-5.403e-08,6.558e-06,0.7035,0.7147
1237.11,-4.985e-08,6.058e-06,0.7146,0.7261
1238.56,-4.469e-08,5.489e-06,0.7260,0.7374
1240.04,-3.897e-08,4.814e-06,0.7375,0.7495
1241.54,-3.504e-08,4.361e-06,0.7494,0.7616
1243.06,-3.455e-08,4.261e-06,0.7616,0.7740
1244.61,-3.013e-08,3.786e-06,0.7742,0.7866
1246.18,1.193e-06,3.276e-06,0.7866,0.7998
1247.78,-2.720e-08,3.408e-06,0.7998,0.8130
1249.41,-2.299e-08,2.880e-06,0.8131,0.8267
1251.06,-2.363e-08,2.978e-06,0.8267,0.8407
1252.74,-2.082e-08,2.622e-06,0.8407,0.8549
1254.45,-1.983e-08,2.482e-06,0.8550,0.8696
1256.19,-1.952e-08,2.434e-06,0.8696,0.8845
1257.96,-1.829e-08,2.271e-06,0.8845,0.9000
1259.76,1.243e-06,2.217e-06,0.9000,0.9158
1261.59,6.371e-07,2.065e-06,0.9158,0.9319
1263.46,5.079e-07,2.015e-06,0.9320,0.9484
1265.35,-1.591e-08,1.953e-06,0.9485,0.9653
1267.28,5.045e-07,1.847e-06,0.9655,0.9828
1269.25,-1.543e-08,1.871e-06,0.9829,1.0007
1271.25,9.948e-07,1.776e-06,1.0007,1.0190
1273.29,1.014e-06,1.810e-06,1.0190,1.0378
1275.36,-1.327e-08,1.577e-06,1.0378,1.0573
1277.48,5.391e-07,1.775e-06,1.0573,1.0769
1279.63,-1.285e-08,1.563e-06,1.0770,1.0973
1281.83,-1.335e-08,1.624e-06,1.0972,1.1183
1284.06,-1.224e-08,1.479e-06,1.1183,1.1396
1286.34,3.044e-07,1.557e-06,1.1398,1.1617
1288.67,-1.068e-08,1.284e-06,1.1617,1.1843
1291.04,2.727e-07,1.514e-06,1.1843,1.2076
1293.45,2.170e-07,1.274e-06,1.2078,1.2318
1295.91,1.517e-06,1.480e-06,1.2318,1.2561
1298.43,2.864e-07,1.297e-06,1.2562,1.2816
1300.99,1.839e-07,1.292e-06,1.2816,1.3077
1303.61,5.070e-07,1.171e-06,1.3077,1.3346
1306.27,-9.791e-09,1.227e-06,1.3346,1.3621
1309.00,7.964e-07,1.180e-06,1.3621,1.3906
1311.78,1.253e-06,1.317e-06,1.3906,1.4198
1314.62,1.619e-06,1.224e-06,1.4199,1.4500
1317.52,1.086e-06,1.114e-06,1.4501,1.4811
1320.48,1.559e-06,1.171e-06,1.4811,1.5132
1323.51,5.959e-07,1.057e-06,1.5132,1.5460
1326.60,5.096e-07,9.685e-07,1.5461,1.5803
1329.76,3.084e-08,9.901e-07,1.5803,1.6154
1332.99,1.379e-06,1.036e-06,1.6154,1.6516
1336.29,5.541e-07,9.803e-07,1.6515,1.6891
1339.67,4.925e-07,8.740e-07,1.6890,1.7275
1343.13,1.360e-06,1.036e-06,1.7277,1.7676
1346.66,4.350e-07,8.398e-07,1.7676,1.8087
1350.28,9.294e-07,9.241e-07,1.8088,1.8513
1353.98,5.413e-08,8.321e-07,1.8514,1.8954
1357.77,4.269e-07,9.041e-07,1.8955,1.9409
1361.66,3.514e-07,7.720e-07,1.9410,1.9880
1365.63,1.957e-06,1.058e-06,1.9880,2.0369
1369.71,6.368e-07,8.506e-07,2.0369,2.0873
1373.88,-6.048e-09,7.492e-07,2.0873,2.1398
1378.16,6.328e-07,7.962e-07,2.1396,2.1937
1382.55,6.482e-07,7.630e-07,2.1937,2.2500
1387.05,4.254e-07,7.530e-07,2.2499,2.3080
1391.66,6.663e-07,7.380e-07,2.3081,2.3684
1396.40,8.786e-07,7.309e-07,2.3685,2.4312
1401.26,3.941e-07,6.976e-07,2.4312,2.4962
1406.26,5.811e-07,6.814e-07,2.4961,2.5637
1411.38,3.827e-07,6.918e-07,2.5636,2.6339
1416.65,7.560e-07,6.707e-07,2.6340,2.7070
1422.06,4.552e-07,6.795e-07,2.7070,2.7827
1427.63,7.198e-07,6.389e-07,2.7828,2.8619
1433.35,1.256e-06,7.101e-07,2.8618,2.9441
1439.24,7.000e-07,6.217e-07,2.9440,3.0297
1445.30,6.633e-07,6.926e-07,3.0298,3.1190
1451.54,7.717e-07,6.544e-07,3.1190,3.2122
1457.96,7.918e-07,6.548e-07,3.2122,3.3093
1464.58,9.756e-07,6.904e-07,3.3094,3.4108
1471.40,9.330e-07,6.591e-07,3.4108,3.5167
1478.44,1.147e-06,6.213e-07,3.5167,3.6276
1485.69,3.332e-07,5.784e-07,3.6276,3.7435
1493.18,1.538e-06,6.947e-07,3.7434,3.8650
1500.91,1.516e-06,7.289e-07,3.8649,3.9918
1508.89,6.195e-07,5.406e-07,3.9919,4.1251
1517.14,1.045e-06,6.917e-07,4.1251,4.2650
1525.67,1.011e-06,6.599e-07,4.2650,4.4117
1534.50,1.965e-06,8.576e-07,4.4117,4.5660
1543.63,1.219e-06,6.609e-07,4.5660,4.7283
1553.09,1.045e-06,7.160e-07,4.7283,4.8989
1562.88,1.892e-06,7.818e-07,4.8989,5.0790
1573.04,2.398e-06,9.656e-07,5.0790,5.2688
1583.58,3.965e-06,1.230e-06,5.2688,5.4690
1594.52,2.607e-06,1.025e-06,5.4691,5.6808
1605.88,3.541e-06,1.142e-06,5.6809,5.9048
1617.69,1.696e-06,8.205e-07,5.9049,6.1422
1629.97,3.690e-06,1.219e-06,6.1422,6.3938
1642.76,4.154e-06,1.375e-06,6.3938,6.6613
1656.08,6.592e-06,1.764e-06,6.6611,6.9454
1669.97,5.587e-06,1.634e-06,6.9454,7.2479
1684.47,5.985e-06,1.741e-06,7.2479,7.5707
1699.61,4.657e-06,1.508e-06,7.5707,7.9153
1715.44,5.776e-06,1.708e-06,7.9154,8.2841
1732.01,7.618e-06,2.132e-06,8.2842,8.6792
1749.37,8.297e-06,2.252e-06,8.6791,9.1035
1767.58,6.788e-06,2.132e-06,9.1035,9.5597
1786.69,1.078e-05,2.907e-06,9.5597,10.0514
1806.80,1.431e-05,3.698e-06,10.0515,10.5828
1827.96,1.111e-05,3.430e-06,10.5828,11.1580
1850.28,9.398e-06,3.691e-06,11.1578,11.7816
1873.84,2.684e-05,8.216e-06,11.7815,12.4607
1898.76,2.517e-05,1.012e-05,12.4606,13.2010
1925.17,2.457e-05,1.234e-05,13.2009,14.0110
1953.19,4.766e-05,2.531e-05,14.0110,14.8998
1982.99,4.905e-05,2.762e-05,14.8998,15.8779
