1212.28,-2.931e-05,3.366e-03,0.5323,0.5397
1213.36,-5.400e-06,6.746e-04,0.5398,0.5474
1214.45,-2.364e-06,2.925e-04,0.5472,0.5551
1215.56,-1.562e-06,1.927e-04,0.5549,0.5630
1216.69,-9.967e-07,1.223e-04,0.5631,0.5710
1217.83,-7.461e-07,9.188e-05,0.5710,0.5792
1218.99,-5.376e-07,6.647e-05,0.5793,0.5876
1220.17,-4.430e-07,5.462e-05,0.5878,0.5963
1221.36,-3.132e-07,3.867e-05,0.5962,0.6050
1222.57,4.816e-06,3.292e-05,0.6051,0.6141
1223.80,-2.061e-07,2.536e-05,0.6140,0.6230
1225.04,-1.723e-07,2.101e-05,0.6230,0.6324
1226.31,-1.598e-07,1.980e-05,0.6324,0.6421
1227.59,-1.249e-07,1.534e-05,0.6420,0.6517
1228.90,1.949e-06,1.295e-05,0.6517,0.6617
1230.22,1.735e-06,1.118e-05,0.6616,0.6719
1231.56,-8.250e-08,1.014e-05,0.6718,0.6823
1232.93,-6.849e-08,8.333e-06,0.6824,0.6927
1234.31,-6.199e-08,7.535e-06,0.6927,0.7037
1235.72,1.103e-06,6.614e-06,0.7037,0.7148
1237.15,2.302e-06,5.870e-06,0.7148,0.7261
1238.60,-4.426e-08,5.461e-06,0.7262,0.7377
1240.08,-3.841e-08,4.765e-06,0.7378,0.7498
1241.58,-3.462e-08,4.333e-06,0.7496,0.7618
1243.10,7.474e-07,4.180e-06,0.7617,0.7742
1244.65,7.246e-07,3.861e-06,0.7742,0.7870
1246.22,-2.526e-08,3.171e-06,0.7870,0.7999
1247.82,1.233e-06,3.367e-06,0.7999,0.8132
1249.45,9.875e-07,2.786e-06,0.8132,0.8269
1251.10,-2.227e-08,2.820e-06,0.8269,0.8408
1252.79,-2.009e-08,2.543e-06,0.8409,0.8551
1254.50,-1.960e-08,2.467e-06,0.8551,0.8699
1256.24,-1.896e-08,2.376e-06,0.8699,0.8849
1258.00,-1.820e-08,2.269e-06,0.8848,0.9003
1259.81,1.907e-06,2.167e-06,0.9003,0.9160
1261.64,5.024e-07,2.041e-06,0.9160,0.9321
1263.50,5.990e-07,1.986e-06,0.9321,0.9487
1265.40,-1.546e-08,1.908e-06,0.9486,0.9657
1267.33,1.049e-06,1.874e-06,0.9657,0.9832
1269.30,-1.494e-08,1.821e-06,0.9832,1.0010
1271.30,9.779e-07,1.746e-06,1.0010,1.0194
1273.34,-1.442e-08,1.747e-06,1.0193,1.0381
1275.41,8.204e-07,1.565e-06,1.0382,1.0575
1277.53,4.240e-07,1.639e-06,1.0575,1.0773
1279.68,8.567e-07,1.526e-06,1.0771,1.0977
1281.88,1.366e-06,1.566e-06,1.0977,1.1187
1284.12,4.806e-07,1.466e-06,1.1185,1.1400
1286.40,-1.284e-08,1.567e-06,1.1399,1.1621
1288.72,-1.061e-08,1.286e-06,1.1622,1.1847
1291.09,2.905e-07,1.435e-06,1.1848,1.2080
1293.51,-9.752e-09,1.200e-06,1.2081,1.2321
1295.97,-1.101e-08,1.352e-06,1.2321,1.2567
1298.48,-9.653e-09,1.194e-06,1.2567,1.2821
1301.05,-1.029e-08,1.274e-06,1.2820,1.3081
1303.66,4.489e-07,1.086e-06,1.3081,1.3350
1306.33,5.148e-07,1.188e-06,1.3350,1.3624
1309.06,1.663e-06,1.265e-06,1.3624,1.3911
1311.84,1.245e-06,1.106e-06,1.3912,1.4203
1314.68,6.059e-07,1.074e-06,1.4203,1.4504
1317.58,4.911e-07,1.021e-06,1.4504,1.4816
1320.55,1.039e-06,1.182e-06,1.4817,1.5137
1323.57,5.766e-07,1.022e-06,1.5135,1.5468
1326.67,1.922e-06,1.057e-06,1.5466,1.5808
1329.83,1.438e-06,1.070e-06,1.5807,1.6160
1333.06,4.945e-07,8.926e-07,1.6160,1.6522
1336.36,-2.391e-09,9.415e-07,1.6521,1.6895
1339.74,9.359e-07,8.489e-07,1.6896,1.7283
1343.20,5.451e-07,9.107e-07,1.7283,1.7682
1346.74,8.903e-07,9.447e-07,1.7682,1.8094
1350.35,-7.055e-09,8.847e-07,1.8094,1.8521
1354.06,3.764e-07,7.981e-07,1.8521,1.8961
1357.85,-7.233e-09,8.976e-07,1.8960,1.9417
1361.73,1.554e-06,9.866e-07,1.9418,1.9888
1365.71,1.143e-06,8.799e-07,1.9888,2.0377
1369.79,-6.029e-09,7.451e-07,2.0376,2.0881
1373.96,7.184e-07,7.478e-07,2.0880,2.1405
1378.24,4.502e-07,7.973e-07,2.1404,2.1946
1382.63,8.257e-07,8.255e-07,2.1946,2.2507
1387.13,4.046e-07,7.817e-07,2.2509,2.3090
1391.75,8.836e-07,7.583e-07,2.3091,2.3694
1396.49,9.647e-07,7.809e-07,2.3695,2.4320
1401.36,1.926e-07,7.118e-07,2.4321,2.4972
1406.35,5.127e-07,7.405e-07,2.4972,2.5647
1411.48,5.198e-07,7.428e-07,2.5648,2.6351
1416.75,9.318e-07,6.856e-07,2.6351,2.7081
1422.17,8.554e-07,7.001e-07,2.7080,2.7839
1427.73,1.991e-07,6.732e-07,2.7841,2.8632
1433.46,1.762e-07,6.571e-07,2.8630,2.9453
1439.35,5.303e-07,7.167e-07,2.9453,3.0312
1445.41,6.382e-07,6.472e-07,3.0311,3.1205
1451.65,2.264e-07,6.140e-07,3.1204,3.2136
1458.08,6.001e-08,6.169e-07,3.2136,3.3108
1464.70,1.702e-06,8.129e-07,3.3109,3.4125
1471.53,9.157e-07,6.882e-07,3.4124,3.5183
1478.56,1.099e-06,7.371e-07,3.5184,3.6293
1485.82,9.876e-07,7.256e-07,3.6294,3.7454
1493.31,3.489e-07,6.188e-07,3.7454,3.8667
1501.05,1.498e-06,8.257e-07,3.8667,3.9939
1509.04,6.874e-07,5.942e-07,3.9939,4.1272
1517.29,7.631e-07,6.616e-07,4.1273,4.2672
1525.82,1.426e-06,7.159e-07,4.2671,4.4142
1534.65,7.850e-07,7.150e-07,4.4142,4.5684
1543.79,1.383e-06,7.236e-07,4.5684,4.7308
1553.25,1.315e-06,7.004e-07,4.7308,4.9016
1563.05,1.874e-06,8.165e-07,4.9017,5.0818
1573.22,1.865e-06,8.609e-07,5.0818,5.2719
1583.76,2.583e-06,9.802e-07,5.2717,5.4722
1594.71,4.539e-06,1.351e-06,5.4723,5.6842
1606.07,2.360e-06,9.316e-07,5.6842,5.9083
1617.89,3.425e-06,1.168e-06,5.9083,6.1460
1630.18,4.611e-06,1.386e-06,6.1460,6.3978
1642.98,4.016e-06,1.382e-06,6.3979,6.6653
1656.31,4.708e-06,1.465e-06,6.6654,6.9498
1670.21,3.228e-06,1.207e-06,6.9500,7.2528
1684.71,5.842e-06,1.659e-06,7.2528,7.5758
1699.87,6.686e-06,1.847e-06,7.5758,7.9209
1715.71,8.196e-06,2.078e-06,7.9209,8.2899
1732.29,5.921e-06,1.791e-06,8.2899,8.6855
1749.66,8.884e-06,2.286e-06,8.6855,9.1102
1767.88,6.979e-06,2.049e-06,9.1102,9.5670
1787.01,5.166e-06,1.880e-06,9.5670,10.0593
1807.13,1.405e-05,3.616e-06,10.0593,10.5912
1828.31,1.061e-05,3.275e-06,10.5912,11.1670
1850.65,1.993e-05,5.805e-06,11.1671,11.7919
1874.23,1.874e-05,6.388e-06,11.7917,12.4713
1899.17,1.956e-05,8.392e-06,12.4713,13.2129
1925.60,3.910e-05,1.725e-05,13.2129,14.0240
1953.65,5.050e-05,2.669e-05,14.0240,14.9141
1983.48,4.561e-05,2.631e-05,14.9139,15.8936
