1213.04,-6.885e-06,8.607e-04,0.5386,0.5461
1214.13,5.330e-05,4.385e-04,0.5461,0.5540
1215.24,-1.653e-06,2.055e-04,0.5540,0.5618
1216.37,-1.159e-06,1.446e-04,0.5618,0.5698
1217.51,-7.253e-07,9.082e-05,0.5699,0.5780
1218.66,-6.151e-07,7.728e-05,0.5780,0.5865
1219.83,-4.220e-07,5.296e-05,0.5864,0.5950
1221.02,-3.528e-07,4.402e-05,0.5950,0.6038
1222.23,2.046e-05,3.886e-05,0.6038,0.6125
1223.46,1.147e-05,2.871e-05,0.6127,0.6217
1224.70,-1.899e-07,2.387e-05,0.6218,0.6311
1225.96,-1.584e-07,1.967e-05,0.6311,0.6406
1227.24,-1.352e-07,1.671e-05,0.6405,0.6503
1228.54,-1.058e-07,1.315e-05,0.6504,0.6602
1229.87,-1.027e-07,1.269e-05,0.6600,0.6703
1231.21,-8.156e-08,1.001e-05,0.6704,0.6807
1232.57,-7.325e-08,8.968e-06,0.6808,0.6913
1233.95,-6.519e-08,8.038e-06,0.6912,0.7021
1235.35,-5.704e-08,7.035e-06,0.7020,0.7133
1236.78,-5.032e-08,6.245e-06,0.7131,0.7244
1238.23,3.138e-06,5.561e-06,0.7245,0.7361
1239.70,7.833e-07,4.994e-06,0.7361,0.7479
1241.20,-3.862e-08,4.748e-06,0.7478,0.7600
1242.72,-3.446e-08,4.281e-06,0.7599,0.7723
1244.26,6.494e-07,3.799e-06,0.7723,0.7850
1245.83,2.705e-06,3.643e-06,0.7850,0.7980
1247.43,-2.611e-08,3.243e-06,0.7981,0.8113
1249.05,-2.517e-08,3.132e-06,0.8113,0.8248
1250.70,-2.260e-08,2.803e-06,0.8248,0.8389
1252.38,-2.175e-08,2.685e-06,0.8387,0.8531
1254.08,-2.098e-08,2.570e-06,0.8530,0.8677
1255.82,5.172e-07,2.527e-06,0.8676,0.8826
1257.58,-1.848e-08,2.240e-06,0.8826,0.8978
1259.38,-1.803e-08,2.205e-06,0.8979,0.9137
1261.21,-1.738e-08,2.131e-06,0.9137,0.9297
1263.07,-1.698e-08,2.064e-06,0.9298,0.9462
1264.96,-1.549e-08,1.868e-06,0.9462,0.9633
1266.89,-1.642e-08,1.990e-06,0.9631,0.9805
1268.85,1.619e-06,1.890e-06,0.9806,0.9984
1270.84,5.565e-07,1.910e-06,0.9983,1.0166
1272.88,-1.382e-08,1.650e-06,1.0166,1.0354
1274.95,-1.500e-08,1.825e-06,1.0353,1.0546
1277.06,4.535e-07,1.624e-06,1.0544,1.0743
1279.20,-1.316e-08,1.620e-06,1.0743,1.0946
1281.39,3.822e-07,1.525e-06,1.0946,1.1155
1283.62,4.943e-07,1.521e-06,1.1154,1.1368
1285.90,4.489e-07,1.375e-06,1.1370,1.1587
1288.22,5.077e-07,1.488e-06,1.1587,1.1814
1290.58,-1.043e-08,1.307e-06,1.1815,1.2045
1292.99,2.724e-07,1.422e-06,1.2046,1.2285
1295.45,2.343e-07,1.271e-06,1.2285,1.2529
1297.95,2.246e-07,1.309e-06,1.2531,1.2783
1300.51,6.775e-07,1.199e-06,1.2783,1.3042
1303.12,3.026e-07,1.272e-06,1.3042,1.3309
1305.78,4.722e-07,1.134e-06,1.3308,1.3584
1308.49,1.264e-06,1.212e-06,1.3585,1.3867
1311.27,1.266e-07,1.109e-06,1.3867,1.4160
1314.10,7.493e-07,1.104e-06,1.4160,1.4459
1316.99,7.172e-07,1.114e-06,1.4459,1.4769
1319.95,8.167e-08,1.037e-06,1.4769,1.5089
1322.96,-7.881e-09,9.977e-07,1.5088,1.5417
1326.05,4.943e-07,9.767e-07,1.5417,1.5757
1329.20,2.906e-08,9.170e-07,1.5757,1.6106
1332.42,5.430e-07,1.007e-06,1.6107,1.6467
1335.71,9.640e-07,8.727e-07,1.6467,1.6840
1339.08,-1.905e-09,9.256e-07,1.6840,1.7225
1342.53,5.113e-07,8.782e-07,1.7224,1.7622
1346.05,-6.862e-09,8.752e-07,1.7622,1.8032
1349.66,1.344e-06,9.557e-07,1.8033,1.8456
1353.35,8.724e-07,8.782e-07,1.8457,1.8895
1357.13,5.879e-08,7.940e-07,1.8895,1.9348
1361.00,4.725e-07,8.377e-07,1.9348,1.9817
1364.96,-6.149e-09,7.647e-07,1.9818,2.0304
1369.02,9.185e-08,7.456e-07,2.0303,2.0806
1373.18,6.489e-07,8.238e-07,2.0806,2.1326
1377.45,-6.337e-09,7.869e-07,2.1324,2.1865
1381.82,8.533e-07,7.565e-07,2.1865,2.2423
1386.31,4.844e-07,7.373e-07,2.2423,2.3003
1390.91,4.212e-07,7.687e-07,2.3003,2.3604
1395.63,4.727e-07,7.257e-07,2.3604,2.4227
1400.47,5.873e-07,6.769e-07,2.4229,2.4873
1405.45,7.349e-07,7.636e-07,2.4874,2.5547
1410.56,5.723e-07,6.936e-07,2.5547,2.6244
1415.80,1.645e-07,6.662e-07,2.6245,2.6971
1421.20,4.701e-07,7.028e-07,2.6971,2.7726
1426.74,4.674e-07,6.600e-07,2.7726,2.8513
1432.45,6.407e-07,6.868e-07,2.8512,2.9330
1438.31,1.125e-07,6.553e-07,2.9329,3.0183
1444.35,2.013e-07,6.241e-07,3.0183,3.1069
1450.56,3.583e-07,6.353e-07,3.1071,3.1996
1456.96,4.226e-07,6.187e-07,3.1996,3.2963
1463.56,8.631e-07,7.224e-07,3.2963,3.3971
1470.35,9.202e-07,6.601e-07,3.3971,3.5026
1477.35,7.250e-07,6.309e-07,3.5024,3.6127
1484.58,8.515e-07,6.520e-07,3.6127,3.7278
1492.04,2.215e-08,5.899e-07,3.7277,3.8485
1499.73,2.580e-06,9.650e-07,3.8485,3.9747
1507.68,9.748e-07,6.865e-07,3.9749,4.1072
1515.90,8.989e-07,6.517e-07,4.1072,4.2461
1524.39,7.644e-07,7.053e-07,4.2461,4.3920
1533.17,1.295e-06,7.606e-07,4.3920,4.5452
1542.26,1.298e-06,6.817e-07,4.5452,4.7064
1551.68,1.692e-06,8.252e-07,4.7064,4.8757
1561.43,1.307e-06,7.421e-07,4.8759,5.0546
1571.54,2.186e-06,8.921e-07,5.0546,5.2430
1582.02,1.921e-06,8.932e-07,5.2430,5.4420
1592.91,1.823e-06,8.156e-07,5.4419,5.6521
1604.21,4.345e-06,1.303e-06,5.6522,5.8744
1615.96,4.156e-06,1.351e-06,5.8745,6.1101
1628.18,4.103e-06,1.355e-06,6.1101,6.3596
1640.90,3.020e-06,1.095e-06,6.3597,6.6249
1654.15,4.137e-06,1.349e-06,6.6248,6.9067
1667.96,6.373e-06,1.724e-06,6.9069,7.2069
1682.38,4.016e-06,1.389e-06,7.2069,7.5267
1697.43,5.670e-06,1.624e-06,7.5266,7.8684
1713.17,6.044e-06,1.761e-06,7.8685,8.2339
1729.63,4.377e-06,1.421e-06,8.2339,8.6254
1746.88,8.355e-06,2.279e-06,8.6254,9.0455
1764.98,7.926e-06,2.221e-06,9.0457,9.4976
1783.97,7.865e-06,2.386e-06,9.4974,9.9843
1803.94,4.895e-06,1.806e-06,9.9843,10.5101
1824.96,9.251e-06,3.083e-06,10.5100,11.0791
1847.12,8.819e-06,3.341e-06,11.0791,11.6962
1870.51,1.791e-05,6.219e-06,11.6962,12.3674
1895.24,2.496e-05,9.276e-06,12.3674,13.0994
1921.44,2.428e-05,1.171e-05,13.0994,13.8995
1949.24,4.137e-05,2.195e-05,13.8995,14.7773
1978.80,3.456e-05,2.090e-05,14.7773,15.7432
