1212.35,-2.303e-05,2.716e-03,0.5326,0.5399
1213.43,-4.646e-06,5.783e-04,0.5400,0.5479
1214.53,1.122e-04,4.078e-04,0.5477,0.5553
1215.64,6.367e-05,2.098e-04,0.5553,0.5634
1216.76,2.196e-05,1.334e-04,0.5635,0.5713
1217.91,-6.572e-07,8.232e-05,0.5714,0.5797
1219.07,-5.330e-07,6.786e-05,0.5797,0.5880
1220.24,-3.864e-07,4.833e-05,0.5880,0.5968
1221.44,-3.135e-07,3.909e-05,0.5967,0.6055
1222.65,-2.492e-07,3.103e-05,0.6053,0.6144
1223.88,-2.168e-07,2.709e-05,0.6144,0.6235
1225.12,-1.539e-07,1.926e-05,0.6235,0.6329
1226.39,-1.584e-07,1.983e-05,0.6329,0.6425
1227.67,-1.189e-07,1.492e-05,0.6423,0.6521
1228.98,-9.818e-08,1.228e-05,0.6522,0.6622
1230.30,-8.819e-08,1.107e-05,0.6621,0.6724
1231.65,-7.172e-08,8.884e-06,0.6722,0.6827
1233.01,-6.907e-08,8.678e-06,0.6826,0.6934
1234.40,-5.846e-08,7.316e-06,0.6932,0.7042
1235.81,-5.084e-08,6.343e-06,0.7042,0.7153
1237.24,-4.579e-08,5.712e-06,0.7153,0.7267
1238.69,-4.233e-08,5.260e-06,0.7266,0.7383
1240.17,-3.625e-08,4.467e-06,0.7383,0.7502
1241.67,-3.457e-08,4.257e-06,0.7501,0.7623
1243.19,-3.150e-08,3.895e-06,0.7625,0.7748
1244.74,-2.918e-08,3.619e-06,0.7748,0.7875
1246.32,7.411e-07,3.363e-06,0.7875,0.8005
1247.92,-2.527e-08,3.173e-06,0.8005,0.8137
1249.55,9.588e-07,2.920e-06,0.8138,0.8276
1251.20,-2.299e-08,2.906e-06,0.8276,0.8414
1252.88,-1.996e-08,2.557e-06,0.8414,0.8558
1254.60,-1.828e-08,2.323e-06,0.8558,0.8705
1256.34,-1.985e-08,2.533e-06,0.8706,0.8855
1258.11,-1.661e-08,2.119e-06,0.8854,0.9010
1259.91,1.663e-06,2.433e-06,0.9010,0.9166
1261.74,1.144e-06,2.041e-06,0.9166,0.9330
1263.61,-1.629e-08,2.058e-06,0.9330,0.9493
1265.51,-1.601e-08,2.009e-06,0.9495,0.9664
1267.44,4.915e-07,1.893e-06,0.9664,0.9839
1269.41,7.302e-07,1.892e-06,0.9840,1.0018
1271.41,-1.442e-08,1.778e-06,1.0018,1.0201
1273.45,-1.375e-08,1.693e-06,1.0203,1.0391
1275.53,-1.357e-08,1.661e-06,1.0389,1.0582
1277.65,-1.307e-08,1.589e-06,1.0582,1.0782
1279.80,5.311e-07,1.577e-06,1.0782,1.0985
1282.00,-1.250e-08,1.512e-06,1.0986,1.1195
1284.24,-1.240e-08,1.493e-06,1.1195,1.1410
1286.52,-1.167e-08,1.386e-06,1.1410,1.1631
1288.85,-1.181e-08,1.424e-06,1.1630,1.1859
1291.22,2.174e-07,1.366e-06,1.1858,1.2091
1293.64,-1.099e-08,1.324e-06,1.2091,1.2332
1296.10,-1.022e-08,1.226e-06,1.2330,1.2579
1298.62,7.429e-07,1.315e-06,1.2578,1.2832
1301.19,5.126e-07,1.174e-06,1.2831,1.3092
1303.80,-1.047e-08,1.246e-06,1.3093,1.3362
1306.48,-9.304e-09,1.111e-06,1.3361,1.3639
1309.20,7.075e-07,1.254e-06,1.3638,1.3923
1311.99,1.079e-06,1.116e-06,1.3922,1.4218
1314.83,5.751e-07,1.166e-06,1.4216,1.4519
1317.74,-8.587e-09,1.040e-06,1.4518,1.4830
1320.70,1.175e-06,1.141e-06,1.4829,1.5151
1323.73,5.993e-07,1.063e-06,1.5151,1.5481
1326.83,5.062e-08,1.063e-06,1.5481,1.5824
1329.99,9.937e-09,9.762e-07,1.5824,1.6174
1333.23,-3.052e-10,9.650e-07,1.6174,1.6538
1336.54,-7.947e-09,9.745e-07,1.6538,1.6913
1339.92,1.045e-06,9.869e-07,1.6913,1.7300
1343.38,3.389e-08,9.217e-07,1.7301,1.7699
1346.92,5.161e-07,9.155e-07,1.7699,1.8114
1350.54,4.189e-07,8.555e-07,1.8113,1.8540
1354.25,-7.378e-09,9.044e-07,1.8541,1.8981
1358.04,1.337e-06,8.294e-07,1.8979,1.9436
1361.93,2.065e-07,8.437e-07,1.9437,1.9911
1365.91,5.518e-07,8.813e-07,1.9910,2.0398
1369.99,6.063e-07,8.498e-07,2.0398,2.0903
1374.17,4.357e-07,7.718e-07,2.0905,2.1427
1378.46,4.785e-07,8.477e-07,2.1428,2.1970
1382.85,1.368e-07,6.919e-07,2.1971,2.2533
1387.36,3.534e-07,8.070e-07,2.2533,2.3116
1391.98,3.885e-07,6.879e-07,2.3115,2.3722
1396.73,1.760e-07,6.918e-07,2.3722,2.4349
1401.60,4.424e-07,7.836e-07,2.4349,2.5001
1406.60,1.952e-07,6.881e-07,2.5001,2.5679
1411.73,1.764e-07,6.726e-07,2.5680,2.6382
1417.01,4.950e-07,6.967e-07,2.6382,2.7113
1422.43,3.829e-07,6.786e-07,2.7114,2.7876
1428.01,7.939e-07,7.221e-07,2.7875,2.8666
1433.74,6.146e-07,6.449e-07,2.8667,2.9490
1439.64,-4.946e-09,6.304e-07,2.9491,3.0349
1445.71,2.396e-07,6.499e-07,3.0349,3.1244
1451.96,5.444e-07,6.208e-07,3.1245,3.2178
1458.39,7.757e-07,6.793e-07,3.2179,3.3153
1465.02,4.070e-07,5.961e-07,3.3152,3.4170
1471.86,1.409e-06,7.257e-07,3.4169,3.5233
1478.91,1.688e-08,6.131e-07,3.5234,3.6343
1486.17,6.680e-07,6.824e-07,3.6343,3.7505
1493.67,6.632e-11,5.951e-07,3.7506,3.8722
1501.42,6.778e-08,6.031e-07,3.8723,3.9998
1509.42,8.899e-07,6.445e-07,3.9998,4.1333
1517.69,9.000e-07,5.909e-07,4.1333,4.2736
1526.23,2.957e-07,6.273e-07,4.2736,4.4207
1535.07,3.521e-07,6.240e-07,4.4208,4.5753
1544.22,9.978e-07,6.922e-07,4.5753,4.7382
1553.70,3.691e-07,6.273e-07,4.7383,4.9094
1563.52,1.409e-06,6.993e-07,4.9094,5.0901
1573.70,9.534e-07,6.183e-07,5.0901,5.2803
1584.26,6.939e-07,6.660e-07,5.2802,5.4813
1595.22,1.430e-06,7.941e-07,5.4814,5.6938
1606.61,4.698e-07,6.661e-07,5.6938,5.9186
1618.45,9.048e-07,6.771e-07,5.9186,6.1567
1630.76,1.388e-06,8.005e-07,6.1566,6.4093
1643.58,1.397e-06,7.876e-07,6.4094,6.6776
1656.94,1.779e-06,8.766e-07,6.6776,6.9626
1670.86,2.505e-06,1.006e-06,6.9628,7.2667
1685.39,1.990e-06,9.293e-07,7.2666,7.5906
1700.58,1.897e-06,9.853e-07,7.5905,7.9364
1716.45,3.296e-06,1.259e-06,7.9365,8.3069
1733.06,3.556e-06,1.324e-06,8.3068,8.7037
1750.47,2.257e-06,1.147e-06,8.7036,9.1296
1768.73,5.249e-06,1.858e-06,9.1295,9.5879
1787.90,5.358e-06,1.894e-06,9.5879,10.0819
1808.07,5.055e-06,1.918e-06,10.0819,10.6156
1829.30,6.776e-06,2.607e-06,10.6157,11.1931
1851.69,1.116e-05,3.911e-06,11.1932,11.8204
1875.33,1.229e-05,5.023e-06,11.8203,12.5027
1900.33,2.515e-05,9.921e-06,12.5028,13.2469
1926.83,2.047e-05,1.095e-05,13.2471,14.0615
1954.95,3.692e-05,2.049e-05,14.0614,14.9550
1984.86,3.449e-05,2.146e-05,14.9551,15.9388
