1212.96,-7.553e-06,9.477e-04,0.5382,0.5460
1214.05,-2.950e-06,3.713e-04,0.5460,0.5535
1215.15,-1.757e-06,2.195e-04,0.5536,0.5616
1216.28,-1.105e-06,1.369e-04,0.5615,0.5695
1217.42,-8.129e-07,1.010e-04,0.5695,0.5779
1218.57,-5.533e-07,6.920e-05,0.5778,0.5861
1219.74,2.606e-05,6.703e-05,0.5862,0.5947
1220.93,-3.266e-07,4.097e-05,0.5946,0.6034
1222.14,-2.799e-07,3.485e-05,0.6034,0.6124
1223.36,-2.181e-07,2.695e-05,0.6123,0.6215
1224.61,9.171e-06,2.264e-05,0.6215,0.6307
1225.87,8.488e-06,2.069e-05,0.6307,0.6401
1227.15,-1.299e-07,1.614e-05,0.6401,0.6499
1228.45,-1.090e-07,1.344e-05,0.6500,0.6598
1229.77,-9.261e-08,1.148e-05,0.6597,0.6699
1231.11,-8.952e-08,1.104e-05,0.6700,0.6803
1232.47,-7.321e-08,8.989e-06,0.6803,0.6908
1233.85,-6.329e-08,7.759e-06,0.6908,0.7018
1235.25,-5.632e-08,6.939e-06,0.7017,0.7128
1236.68,-5.016e-08,6.198e-06,0.7128,0.7239
1238.13,8.631e-07,5.452e-06,0.7240,0.7357
1239.60,-4.079e-08,5.033e-06,0.7356,0.7474
1241.09,-3.602e-08,4.504e-06,0.7474,0.7595
1242.61,1.645e-06,4.205e-06,0.7595,0.7720
1244.16,-3.019e-08,3.751e-06,0.7719,0.7845
1245.73,1.334e-06,3.434e-06,0.7845,0.7975
1247.32,1.197e-06,3.197e-06,0.7975,0.8108
1248.94,-2.337e-08,2.894e-06,0.8108,0.8243
1250.59,5.345e-07,2.934e-06,0.8243,0.8383
1252.27,-2.016e-08,2.494e-06,0.8383,0.8524
1253.97,-2.031e-08,2.510e-06,0.8525,0.8672
1255.71,-1.978e-08,2.415e-06,0.8672,0.8820
1257.47,-1.912e-08,2.334e-06,0.8820,0.8975
1259.27,-1.695e-08,2.058e-06,0.8973,0.9130
1261.09,7.068e-07,2.136e-06,0.9131,0.9291
1262.95,-1.650e-08,2.021e-06,0.9291,0.9456
1264.84,4.573e-07,1.879e-06,0.9457,0.9625
1266.77,1.055e-06,1.885e-06,0.9626,0.9799
1268.73,-1.573e-08,1.894e-06,0.9799,0.9976
1270.72,4.501e-07,1.693e-06,0.9976,1.0160
1272.75,-1.459e-08,1.740e-06,1.0160,1.0347
1274.82,-1.326e-08,1.568e-06,1.0347,1.0538
1276.93,-1.390e-08,1.670e-06,1.0538,1.0735
1279.08,-1.218e-08,1.471e-06,1.0735,1.0939
1281.27,4.788e-07,1.553e-06,1.0939,1.1147
1283.49,-1.187e-08,1.438e-06,1.1147,1.1360
1285.77,3.253e-07,1.441e-06,1.1359,1.1580
1288.08,-1.082e-08,1.308e-06,1.1580,1.1805
1290.44,2.966e-07,1.365e-06,1.1804,1.2037
1292.85,-9.946e-09,1.232e-06,1.2037,1.2275
1295.31,-1.036e-08,1.294e-06,1.2277,1.2521
1297.81,6.705e-07,1.186e-06,1.2520,1.2773
1300.36,4.679e-07,1.198e-06,1.2772,1.3033
1302.97,6.607e-07,1.170e-06,1.3032,1.3298
1305.63,-8.840e-09,1.128e-06,1.3300,1.3574
1308.35,1.389e-07,1.046e-06,1.3574,1.3856
1311.12,-8.447e-09,1.066e-06,1.3856,1.4149
1313.95,5.940e-07,1.053e-06,1.4149,1.4448
1316.84,3.875e-07,1.076e-06,1.4448,1.4757
1319.79,4.729e-07,9.886e-07,1.4758,1.5076
1322.80,-7.711e-09,9.733e-07,1.5076,1.5405
1325.88,5.489e-07,9.742e-07,1.5405,1.5742
1329.03,9.976e-07,9.577e-07,1.5743,1.6094
1332.25,7.739e-07,9.819e-07,1.6094,1.6454
1335.54,1.053e-06,9.541e-07,1.6453,1.6826
1338.91,4.844e-07,8.663e-07,1.6825,1.7211
1342.35,-6.963e-09,8.697e-07,1.7209,1.7607
1345.87,8.831e-07,8.421e-07,1.7607,1.8018
1349.47,4.751e-07,8.428e-07,1.8016,1.8441
1353.16,6.716e-07,8.712e-07,1.8440,1.8879
1356.94,-6.506e-09,8.042e-07,1.8878,1.9330
1360.80,7.574e-07,7.397e-07,1.9331,1.9800
1364.76,8.151e-07,8.073e-07,1.9800,2.0286
1368.82,3.133e-07,7.366e-07,2.0284,2.0786
1372.98,-6.046e-09,7.394e-07,2.0786,2.1305
1377.24,2.992e-07,7.634e-07,2.1306,2.1844
1381.61,-6.176e-09,7.507e-07,2.1844,2.2402
1386.09,8.550e-07,7.832e-07,2.2401,2.2981
1390.68,5.509e-07,6.831e-07,2.2981,2.3580
1395.40,1.786e-07,7.386e-07,2.3582,2.4204
1400.24,3.705e-07,6.990e-07,2.4203,2.4850
1405.21,9.701e-07,6.934e-07,2.4850,2.5521
1410.32,-5.570e-09,7.128e-07,2.5520,2.6218
1415.56,-5.375e-09,6.820e-07,2.6218,2.6943
1420.95,2.386e-07,7.111e-07,2.6945,2.7697
1426.49,-5.193e-09,6.526e-07,2.7698,2.8481
1432.18,1.153e-07,6.368e-07,2.8483,2.9298
1438.04,6.597e-07,7.892e-07,2.9298,3.0150
1444.07,4.698e-07,6.538e-07,3.0150,3.1036
1450.28,-5.056e-09,6.252e-07,3.1038,3.1960
1456.67,4.287e-07,6.496e-07,3.1960,3.2925
1463.26,8.637e-07,7.022e-07,3.2926,3.3933
1470.05,1.160e-06,6.682e-07,3.3933,3.4984
1477.04,1.036e-06,6.478e-07,3.4985,3.6084
1484.26,1.276e-06,7.003e-07,3.6084,3.7234
1491.71,3.510e-07,6.230e-07,3.7235,3.8439
1499.39,1.608e-06,8.465e-07,3.8439,3.9698
1507.33,1.169e-06,7.455e-07,3.9700,4.1021
1515.54,3.724e-07,6.119e-07,4.1019,4.2408
1524.02,6.703e-07,6.060e-07,4.2410,4.3864
1532.79,1.261e-06,7.455e-07,4.3864,4.5393
1541.87,1.293e-06,6.910e-07,4.5393,4.7001
1551.27,2.097e-06,8.692e-07,4.7001,4.8694
1561.01,8.566e-07,6.199e-07,4.8694,5.0477
1571.10,2.094e-06,8.721e-07,5.0477,5.2358
1581.58,1.411e-06,7.009e-07,5.2358,5.4343
1592.45,1.436e-06,8.157e-07,5.4344,5.6440
1603.73,2.936e-06,1.051e-06,5.6440,5.8658
1615.46,2.137e-06,9.502e-07,5.8658,6.1010
1627.67,1.384e-06,8.054e-07,6.1011,6.3501
1640.37,2.698e-06,1.094e-06,6.3501,6.6146
1653.60,2.594e-06,1.024e-06,6.6146,6.8960
1667.39,3.740e-06,1.348e-06,6.8959,7.1952
1681.78,2.787e-06,1.069e-06,7.1953,7.5144
1696.81,4.784e-06,1.518e-06,7.5145,7.8551
1712.52,4.675e-06,1.493e-06,7.8552,8.2197
1728.96,7.608e-06,2.027e-06,8.2198,8.6102
1746.18,5.374e-06,1.690e-06,8.6102,9.0292
1764.24,1.001e-05,2.527e-06,9.0293,9.4800
1783.20,6.431e-06,2.095e-06,9.4800,9.9653
1803.13,9.077e-06,2.715e-06,9.9653,10.4895
1824.11,9.431e-06,2.945e-06,10.4896,11.0569
1846.22,9.940e-06,3.579e-06,11.0569,11.6720
1869.56,9.181e-06,3.857e-06,11.6720,12.3413
1894.25,1.905e-05,7.956e-06,12.3413,13.0707
1920.39,2.430e-05,1.126e-05,13.0707,13.8683
1948.12,1.259e-05,9.692e-06,13.8683,14.7428
1977.61,1.589e-05,1.208e-05,14.7429,15.7051
