1212.56,-1.369e-05,1.684e-03,0.5333,0.5406
1213.64,-3.805e-06,4.847e-04,0.5406,0.5483
1214.74,-2.043e-06,2.656e-04,0.5483,0.5560
1215.85,-1.237e-06,1.578e-04,0.5562,0.5641
1216.98,-8.762e-07,1.113e-04,0.5641,0.5721
1218.13,-6.150e-07,7.797e-05,0.5721,0.5803
1219.29,-5.083e-07,6.469e-05,0.5804,0.5887
1220.46,7.902e-06,4.576e-05,0.5887,0.5975
1221.66,-3.329e-07,4.232e-05,0.5974,0.6062
1222.87,-2.205e-07,2.808e-05,0.6062,0.6152
1224.10,9.933e-06,2.673e-05,0.6154,0.6243
1225.35,-1.561e-07,1.976e-05,0.6243,0.6337
1226.62,-1.274e-07,1.585e-05,0.6338,0.6433
1227.90,-1.221e-07,1.539e-05,0.6432,0.6530
1229.21,-1.003e-07,1.259e-05,0.6531,0.6630
1230.54,-8.510e-08,1.063e-05,0.6630,0.6732
1231.88,-7.387e-08,9.217e-06,0.6732,0.6836
1233.25,-6.887e-08,8.554e-06,0.6837,0.6942
1234.64,-5.703e-08,7.022e-06,0.6943,0.7051
1236.05,2.388e-06,6.348e-06,0.7052,0.7164
1237.48,2.063e-06,5.690e-06,0.7163,0.7277
1238.94,-4.180e-08,5.151e-06,0.7277,0.7393
1240.42,9.003e-07,4.458e-06,0.7393,0.7512
1241.92,-3.447e-08,4.314e-06,0.7513,0.7633
1243.44,-2.967e-08,3.774e-06,0.7634,0.7759
1245.00,1.585e-06,3.672e-06,0.7759,0.7886
1246.57,-2.606e-08,3.334e-06,0.7887,0.8016
1248.18,-2.351e-08,2.981e-06,0.8018,0.8152
1249.81,-2.338e-08,2.977e-06,0.8151,0.8287
1251.46,6.088e-07,2.580e-06,0.8286,0.8428
1253.15,-2.061e-08,2.637e-06,0.8427,0.8571
1254.86,6.064e-07,2.452e-06,0.8572,0.8718
1256.61,1.505e-06,2.458e-06,0.8718,0.8867
1258.38,1.863e-06,2.532e-06,0.8868,0.9023
1260.19,-1.688e-08,2.120e-06,0.9023,0.9181
1262.02,5.838e-07,2.046e-06,0.9182,0.9343
1263.89,-1.670e-08,2.079e-06,0.9343,0.9509
1265.79,5.428e-07,1.983e-06,0.9508,0.9680
1267.73,-1.507e-08,1.861e-06,0.9680,0.9855
1269.70,7.065e-07,1.923e-06,0.9854,1.0034
1271.71,5.659e-07,1.822e-06,1.0034,1.0217
1273.75,-1.393e-08,1.706e-06,1.0219,1.0406
1275.83,9.537e-07,1.701e-06,1.0406,1.0601
1277.95,-1.327e-08,1.589e-06,1.0601,1.0800
1280.11,-1.306e-08,1.585e-06,1.0801,1.1003
1282.31,5.529e-07,1.530e-06,1.1003,1.1213
1284.56,2.836e-07,1.490e-06,1.1213,1.1429
1286.84,-1.175e-08,1.418e-06,1.1429,1.1650
1289.17,8.443e-07,1.495e-06,1.1650,1.1879
1291.55,-1.083e-08,1.299e-06,1.1879,1.2112
1293.97,-1.143e-08,1.384e-06,1.2112,1.2352
1296.44,1.809e-07,1.245e-06,1.2352,1.2600
1298.96,7.758e-07,1.373e-06,1.2600,1.2854
1301.53,-9.778e-09,1.200e-06,1.2855,1.3116
1304.15,-1.011e-08,1.241e-06,1.3116,1.3385
1306.83,5.134e-07,1.124e-06,1.3384,1.3663
1309.56,-9.866e-09,1.223e-06,1.3663,1.3949
1312.35,-9.014e-09,1.111e-06,1.3949,1.4243
1315.20,5.675e-07,1.157e-06,1.4242,1.4545
1318.11,-8.680e-09,1.085e-06,1.4546,1.4858
1321.08,6.112e-07,1.084e-06,1.4857,1.5179
1324.12,9.460e-07,1.205e-06,1.5179,1.5511
1327.22,1.239e-06,1.085e-06,1.5510,1.5854
1330.39,1.822e-09,1.001e-06,1.5853,1.6207
1333.63,1.652e-09,9.995e-07,1.6206,1.6570
1336.95,1.395e-06,1.048e-06,1.6570,1.6947
1340.34,2.101e-08,9.558e-07,1.6947,1.7334
1343.80,7.303e-07,9.861e-07,1.7335,1.7736
1347.35,4.809e-08,9.075e-07,1.7736,1.8149
1350.98,4.969e-07,8.814e-07,1.8149,1.8578
1354.70,-7.306e-09,9.180e-07,1.8579,1.9021
1358.50,-6.555e-09,8.118e-07,1.9021,1.9478
1362.40,-7.240e-09,8.970e-07,1.9478,1.9951
1366.39,8.947e-07,8.344e-07,1.9952,2.0442
1370.47,5.136e-07,9.097e-07,2.0442,2.0948
1374.66,7.250e-07,8.124e-07,2.0950,2.1475
1378.96,2.989e-07,7.789e-07,2.1476,2.2018
1383.36,6.318e-07,8.396e-07,2.2019,2.2583
1387.88,5.835e-07,8.145e-07,2.2584,2.3170
1392.51,4.183e-07,7.403e-07,2.3169,2.3776
1397.27,2.071e-07,6.680e-07,2.3776,2.4406
1402.15,1.877e-07,7.475e-07,2.4406,2.5061
1407.16,2.081e-07,7.160e-07,2.5060,2.5739
1412.31,7.097e-07,7.366e-07,2.5740,2.6445
1417.60,4.875e-07,7.224e-07,2.6447,2.7179
1423.03,2.941e-07,6.444e-07,2.7179,2.7943
1428.62,-4.830e-09,6.239e-07,2.7942,2.8738
1434.37,-4.886e-09,6.344e-07,2.8739,2.9564
1440.28,7.456e-07,7.141e-07,2.9564,3.0427
1446.37,-4.938e-09,6.351e-07,3.0427,3.1324
1452.63,-4.783e-09,6.190e-07,3.1326,3.2263
1459.09,5.387e-08,5.962e-07,3.2262,3.3241
1465.73,8.462e-07,6.622e-07,3.3240,3.4261
1472.59,3.662e-07,5.922e-07,3.4261,3.5328
1479.65,3.802e-08,6.097e-07,3.5328,3.6443
1486.94,3.103e-07,5.388e-07,3.6443,3.7610
1494.46,1.023e-06,6.135e-07,3.7611,3.8832
1502.23,3.765e-07,5.718e-07,3.8833,4.0112
1510.25,5.628e-08,6.300e-07,4.0111,4.1454
1518.54,1.269e-06,6.542e-07,4.1455,4.2861
1527.12,1.126e-06,7.090e-07,4.2863,4.4340
1535.98,7.745e-07,6.846e-07,4.4341,4.5894
1545.16,3.744e-07,6.276e-07,4.5895,4.7528
1554.67,6.007e-07,5.941e-07,4.7529,4.9250
1564.52,1.631e-06,7.519e-07,4.9249,5.1063
1574.73,1.377e-06,7.415e-07,5.1064,5.2976
1585.33,9.517e-07,7.270e-07,5.2976,5.4995
1596.32,1.476e-06,7.303e-07,5.4996,5.7130
1607.75,1.323e-06,7.623e-07,5.7131,5.9390
1619.63,1.619e-06,7.729e-07,5.9391,6.1783
1631.99,2.097e-06,9.350e-07,6.1785,6.4324
1644.85,1.264e-06,7.074e-07,6.4324,6.7019
1658.25,9.183e-07,8.155e-07,6.7020,6.9889
1672.23,2.812e-06,1.065e-06,6.9888,7.2943
1686.82,1.515e-06,9.304e-07,7.2943,7.6201
1702.06,1.718e-06,9.623e-07,7.6200,7.9684
1718.00,2.661e-06,1.200e-06,7.9684,8.3407
1734.68,4.770e-06,1.562e-06,8.3407,8.7399
1752.16,4.706e-06,1.750e-06,8.7399,9.1687
1770.50,6.453e-06,2.007e-06,9.1687,9.6300
1789.76,4.516e-06,1.742e-06,9.6300,10.1272
1810.01,9.650e-06,3.009e-06,10.1272,10.6649
1831.34,6.426e-06,2.605e-06,10.6649,11.2465
1853.83,9.680e-06,3.789e-06,11.2465,11.8783
1877.59,1.080e-05,4.929e-06,11.8784,12.5658
1902.72,2.139e-05,8.941e-06,12.5658,13.3159
1929.35,1.877e-05,1.079e-05,13.3159,14.1370
1957.63,1.967e-05,1.397e-05,14.1370,15.0381
1987.70,2.226e-05,1.522e-05,15.0380,16.0305
