1212.00,-1.147e-01,-4.520e+03,0.5312,0.5387
1213.08,3.540e-04,1.732e-03,0.5387,0.5464
1214.17,-3.033e-06,3.795e-04,0.5463,0.5540
1215.28,1.122e-04,2.783e-04,0.5540,0.5619
1216.41,-1.169e-06,1.478e-04,0.5619,0.5699
1217.55,-7.409e-07,9.361e-05,0.5701,0.5781
1218.70,9.889e-06,7.648e-05,0.5781,0.5865
1219.88,-4.601e-07,5.741e-05,0.5865,0.5952
1221.07,-3.404e-07,4.221e-05,0.5951,0.6039
1222.27,-2.830e-07,3.584e-05,0.6039,0.6127
1223.50,4.028e-06,2.928e-05,0.6127,0.6219
1224.74,1.367e-05,2.528e-05,0.6219,0.6312
1226.00,-1.476e-07,1.848e-05,0.6312,0.6407
1227.29,-1.403e-07,1.749e-05,0.6406,0.6504
1228.59,-1.095e-07,1.355e-05,0.6503,0.6603
1229.91,-9.669e-08,1.193e-05,0.6604,0.6705
1231.25,-8.464e-08,1.052e-05,0.6705,0.6808
1232.61,-7.304e-08,9.078e-06,0.6808,0.6914
1233.99,1.115e-06,7.979e-06,0.6914,0.7021
1235.40,-5.560e-08,6.915e-06,0.7023,0.7133
1236.82,-4.910e-08,6.186e-06,0.7134,0.7246
1238.27,-4.700e-08,5.823e-06,0.7246,0.7361
1239.75,7.855e-07,5.206e-06,0.7362,0.7479
1241.24,-3.625e-08,4.547e-06,0.7480,0.7603
1242.76,2.436e-06,4.310e-06,0.7603,0.7725
1244.31,-3.046e-08,3.813e-06,0.7726,0.7852
1245.88,-2.906e-08,3.644e-06,0.7852,0.7982
1247.47,-2.583e-08,3.228e-06,0.7981,0.8115
1249.10,1.861e-06,3.324e-06,0.8114,0.8251
1250.75,-2.352e-08,2.903e-06,0.8251,0.8390
1252.42,1.046e-06,2.840e-06,0.8390,0.8531
1254.13,9.211e-07,2.516e-06,0.8531,0.8678
1255.87,8.761e-07,2.458e-06,0.8679,0.8828
1257.63,-1.897e-08,2.342e-06,0.8829,0.8981
1259.43,-1.841e-08,2.255e-06,0.8981,0.9138
1261.26,4.515e-07,2.045e-06,0.9138,0.9299
1263.12,-1.762e-08,2.151e-06,0.9299,0.9464
1265.01,-1.650e-08,1.989e-06,0.9465,0.9634
1266.94,-1.679e-08,2.039e-06,0.9635,0.9808
1268.90,-1.472e-08,1.772e-06,0.9807,0.9985
1270.89,-1.595e-08,1.957e-06,0.9985,1.0168
1272.93,-1.407e-08,1.732e-06,1.0168,1.0355
1275.00,-1.396e-08,1.731e-06,1.0355,1.0549
1277.11,-1.315e-08,1.623e-06,1.0548,1.0746
1279.26,4.901e-07,1.624e-06,1.0745,1.0950
1281.45,9.020e-07,1.480e-06,1.0950,1.1156
1283.68,3.827e-07,1.586e-06,1.1156,1.1372
1285.95,-1.106e-08,1.396e-06,1.1372,1.1591
1288.27,8.593e-07,1.522e-06,1.1591,1.1816
1290.64,2.840e-07,1.353e-06,1.1818,1.2050
1293.04,2.750e-07,1.391e-06,1.2048,1.2288
1295.50,9.593e-07,1.274e-06,1.2289,1.2533
1298.01,2.377e-07,1.311e-06,1.2533,1.2787
1300.57,6.820e-07,1.207e-06,1.2786,1.3044
1303.18,1.965e-07,1.238e-06,1.3044,1.3313
1305.84,6.683e-07,1.183e-06,1.3314,1.3588
1308.56,-9.076e-09,1.162e-06,1.3588,1.3872
1311.33,5.014e-07,1.145e-06,1.3872,1.4164
1314.16,-8.529e-09,1.099e-06,1.4163,1.4463
1317.06,9.968e-07,1.073e-06,1.4463,1.4774
1320.01,4.905e-07,1.036e-06,1.4774,1.5093
1323.03,6.197e-08,9.687e-07,1.5093,1.5422
1326.11,5.333e-08,1.055e-06,1.5421,1.5760
1329.27,7.879e-07,1.008e-06,1.5760,1.6112
1332.49,-7.637e-09,9.755e-07,1.6111,1.6472
1335.78,5.039e-07,9.152e-07,1.6472,1.6846
1339.15,-7.093e-09,9.116e-07,1.6844,1.7229
1342.60,9.232e-09,8.793e-07,1.7229,1.7628
1346.12,-7.096e-09,9.027e-07,1.7628,1.8038
1349.73,-6.510e-09,8.297e-07,1.8037,1.8462
1353.42,-6.887e-09,8.672e-07,1.8463,1.8900
1357.20,3.891e-07,8.039e-07,1.8900,1.9355
1361.07,1.425e-07,7.792e-07,1.9355,1.9823
1365.04,4.703e-07,8.332e-07,1.9824,2.0310
1369.10,4.671e-07,8.273e-07,2.0309,2.0812
1373.26,4.399e-07,7.795e-07,2.0812,2.1333
1377.53,7.638e-07,7.619e-07,2.1333,2.1871
1381.90,4.343e-07,7.691e-07,2.1873,2.2430
1386.39,3.005e-07,7.487e-07,2.2430,2.3013
1390.99,1.526e-07,6.923e-07,2.3011,2.3612
1395.71,4.985e-07,7.493e-07,2.3611,2.4235
1400.56,4.044e-07,7.159e-07,2.4235,2.4883
1405.54,1.974e-07,6.883e-07,2.4884,2.5555
1410.65,3.921e-07,6.946e-07,2.5555,2.6254
1415.90,3.830e-07,6.783e-07,2.6255,2.6980
1421.30,4.646e-07,7.049e-07,2.6981,2.7737
1426.84,3.707e-07,7.246e-07,2.7737,2.8522
1432.55,1.030e-06,7.026e-07,2.8523,2.9341
1438.42,6.247e-07,6.585e-07,2.9342,3.0193
1444.45,3.584e-07,6.358e-07,3.0193,3.1083
1450.67,1.174e-06,7.676e-07,3.1083,3.2008
1457.07,1.934e-07,6.223e-07,3.2008,3.2976
1463.67,2.937e-07,6.314e-07,3.2976,3.3986
1470.46,5.889e-07,6.694e-07,3.3984,3.5039
1477.47,1.085e-06,7.526e-07,3.5038,3.6140
1484.70,6.489e-07,5.977e-07,3.6140,3.7295
1492.16,2.347e-08,6.134e-07,3.7295,3.8500
1499.86,5.333e-07,6.684e-07,3.8501,3.9766
1507.81,7.090e-07,6.146e-07,3.9764,4.1090
1516.03,6.773e-07,6.857e-07,4.1089,4.2480
1524.53,1.131e-06,7.306e-07,4.2480,4.3940
1533.31,1.109e-06,7.059e-07,4.3939,4.5472
1542.41,9.455e-07,6.537e-07,4.5472,4.7084
1551.83,1.407e-06,7.454e-07,4.7085,4.8782
1561.58,1.470e-06,7.460e-07,4.8782,5.0571
1571.70,1.514e-06,7.690e-07,5.0571,5.2456
1582.19,1.754e-06,8.505e-07,5.2456,5.4447
1593.08,2.523e-06,1.013e-06,5.4447,5.6549
1604.39,1.400e-06,8.126e-07,5.6549,5.8777
1616.14,1.159e-06,8.064e-07,5.8776,6.1133
1628.37,3.358e-06,1.228e-06,6.1133,6.3632
1641.09,3.038e-06,1.100e-06,6.3630,6.6284
1654.35,4.363e-06,1.446e-06,6.6285,6.9105
1668.17,2.995e-06,1.088e-06,6.9106,7.2109
1682.59,3.384e-06,1.203e-06,7.2109,7.5311
1697.66,4.631e-06,1.434e-06,7.5311,7.8733
1713.40,6.185e-06,1.797e-06,7.8733,8.2389
1729.88,4.983e-06,1.602e-06,8.2389,8.6306
1747.14,6.486e-06,1.860e-06,8.6307,9.0514
1765.25,5.078e-06,1.725e-06,9.0514,9.5035
1784.25,7.453e-06,2.338e-06,9.5037,9.9912
1804.24,5.771e-06,2.008e-06,9.9912,10.5172
1825.27,8.199e-06,2.937e-06,10.5172,11.0869
1847.44,1.816e-05,5.108e-06,11.0870,11.7047
1870.85,8.931e-06,3.993e-06,11.7047,12.3767
1895.61,9.906e-06,5.376e-06,12.3767,13.1094
1921.83,1.949e-05,1.005e-05,13.1094,13.9108
1949.65,2.638e-05,1.570e-05,13.9106,14.7896
1979.23,3.941e-05,2.379e-05,14.7896,15.7563
