1212.33,1.314e-03,1.465e-02,0.5323,0.5398
1213.41,-5.531e-06,6.639e-04,0.5398,0.5474
1214.50,4.020e-05,3.371e-04,0.5474,0.5552
1215.61,-1.495e-06,1.799e-04,0.5551,0.5630
1216.74,-1.036e-06,1.246e-04,0.5630,0.5712
1217.88,-7.346e-07,8.747e-05,0.5712,0.5793
1219.04,2.943e-05,7.549e-05,0.5793,0.5878
1220.22,-4.267e-07,5.142e-05,0.5878,0.5963
1221.41,-3.260e-07,3.915e-05,0.5964,0.6050
1222.62,-2.610e-07,3.151e-05,0.6051,0.6141
1223.85,1.142e-05,2.821e-05,0.6141,0.6232
1225.09,-1.742e-07,2.090e-05,0.6233,0.6326
1226.36,-1.509e-07,1.807e-05,0.6324,0.6420
1227.64,-1.257e-07,1.518e-05,0.6421,0.6519
1228.95,-1.063e-07,1.284e-05,0.6517,0.6617
1230.27,-9.174e-08,1.118e-05,0.6619,0.6719
1231.61,-7.871e-08,9.634e-06,0.6719,0.6824
1232.98,-6.490e-08,8.000e-06,0.6824,0.6929
1234.37,3.192e-06,7.876e-06,0.6930,0.7037
1235.77,-5.354e-08,6.660e-06,0.7039,0.7148
1237.20,8.896e-07,5.703e-06,0.7150,0.7262
1238.66,-4.452e-08,5.517e-06,0.7263,0.7378
1240.13,1.931e-06,4.857e-06,0.7378,0.7498
1241.63,1.791e-06,4.643e-06,0.7498,0.7618
1243.15,-3.121e-08,3.895e-06,0.7618,0.7744
1244.70,-2.905e-08,3.602e-06,0.7743,0.7870
1246.28,1.307e-06,3.504e-06,0.7871,0.8000
1247.88,-2.600e-08,3.203e-06,0.8002,0.8134
1249.50,5.765e-07,2.940e-06,0.8134,0.8270
1251.16,5.397e-07,2.802e-06,0.8269,0.8411
1252.84,-2.179e-08,2.687e-06,0.8409,0.8553
1254.55,1.809e-06,2.574e-06,0.8552,0.8699
1256.29,-1.906e-08,2.313e-06,0.8700,0.8849
1258.06,-1.954e-08,2.368e-06,0.8850,0.9004
1259.86,4.745e-07,2.117e-06,0.9003,0.9161
1261.69,5.097e-07,2.187e-06,0.9161,0.9323
1263.56,-1.629e-08,1.939e-06,0.9324,0.9487
1265.46,-1.747e-08,2.123e-06,0.9489,0.9659
1267.39,-1.515e-08,1.848e-06,0.9658,0.9834
1269.35,5.635e-07,1.900e-06,0.9833,1.0011
1271.36,5.234e-07,1.756e-06,1.0011,1.0194
1273.39,4.913e-07,1.752e-06,1.0195,1.0383
1275.47,4.397e-07,1.602e-06,1.0385,1.0575
1277.59,5.163e-07,1.738e-06,1.0576,1.0774
1279.74,1.488e-06,1.577e-06,1.0775,1.0978
1281.94,2.869e-06,2.019e-06,1.0978,1.1188
1284.17,1.410e-06,1.516e-06,1.1187,1.1404
1286.46,1.203e-06,1.522e-06,1.1403,1.1622
1288.78,6.106e-07,1.348e-06,1.1622,1.1849
1291.15,4.494e-07,1.485e-06,1.1849,1.2084
1293.57,1.255e-06,1.345e-06,1.2083,1.2322
1296.03,2.154e-06,1.593e-06,1.2321,1.2570
1298.54,9.931e-07,1.267e-06,1.2570,1.2823
1301.11,4.121e-07,1.263e-06,1.2822,1.3082
1303.73,9.830e-07,1.190e-06,1.3082,1.3352
1306.40,8.455e-07,1.202e-06,1.3353,1.3628
1309.12,3.858e-07,1.139e-06,1.3628,1.3912
1311.90,8.239e-07,1.264e-06,1.3912,1.4205
1314.74,-8.543e-09,1.062e-06,1.4205,1.4508
1317.65,1.906e-06,1.384e-06,1.4507,1.4819
1320.61,6.524e-08,9.962e-07,1.4818,1.5138
1323.64,6.217e-07,1.103e-06,1.5139,1.5470
1326.73,1.607e-06,1.133e-06,1.5470,1.5811
1329.89,1.777e-06,1.205e-06,1.5812,1.6161
1333.13,5.071e-07,9.357e-07,1.6162,1.6525
1336.43,5.619e-07,9.971e-07,1.6525,1.6899
1339.81,-6.272e-11,8.770e-07,1.6899,1.7285
1343.27,1.073e-06,9.100e-07,1.7286,1.7684
1346.81,5.078e-07,8.731e-07,1.7686,1.8098
1350.43,2.080e-06,1.059e-06,1.8098,1.8524
1354.13,1.129e-06,1.003e-06,1.8524,1.8965
1357.92,1.651e-06,1.120e-06,1.8964,1.9421
1361.81,8.536e-07,8.331e-07,1.9421,1.9891
1365.79,8.580e-08,7.809e-07,1.9893,2.0381
1369.86,8.724e-07,8.819e-07,2.0381,2.0884
1374.04,6.414e-07,8.620e-07,2.0885,2.1410
1378.32,5.571e-07,7.633e-07,2.1409,2.1951
1382.71,1.315e-06,9.016e-07,2.1949,2.2513
1387.21,7.274e-07,7.982e-07,2.2513,2.3094
1391.83,1.456e-06,8.801e-07,2.3094,2.3700
1396.57,8.079e-07,7.160e-07,2.3700,2.4327
1401.44,5.735e-07,7.504e-07,2.4326,2.4978
1406.43,1.233e-06,8.259e-07,2.4978,2.5653
1411.56,8.664e-07,7.918e-07,2.5653,2.6357
1416.83,5.556e-07,6.801e-07,2.6356,2.7087
1422.25,6.386e-07,6.985e-07,2.7087,2.7848
1427.82,3.658e-07,7.203e-07,2.7847,2.8638
1433.55,1.162e-06,8.063e-07,2.8636,2.9462
1439.44,7.606e-07,7.402e-07,2.9462,3.0319
1445.51,9.677e-07,7.711e-07,3.0317,3.1212
1451.75,1.420e-06,7.247e-07,3.1212,3.2144
1458.18,1.811e-06,9.190e-07,3.2145,3.3118
1464.80,8.983e-07,6.493e-07,3.3118,3.4132
1471.63,2.856e-06,1.043e-06,3.4133,3.5194
1478.67,3.472e-06,1.141e-06,3.5194,3.6304
1485.93,1.015e-06,6.043e-07,3.6302,3.7463
1493.42,2.522e-06,9.273e-07,3.7463,3.8678
1501.15,3.126e-06,1.063e-06,3.8679,3.9950
1509.14,1.970e-06,8.159e-07,3.9950,4.1285
1517.40,1.451e-06,7.053e-07,4.1285,4.2683
1525.94,3.404e-06,1.103e-06,4.2684,4.4154
1534.77,2.627e-06,9.640e-07,4.4155,4.5698
1543.91,2.215e-06,8.295e-07,4.5698,4.7323
1553.37,3.446e-06,1.168e-06,4.7323,4.9033
1563.18,4.268e-06,1.254e-06,4.9033,5.0833
1573.35,4.076e-06,1.278e-06,5.0834,5.2734
1583.89,4.349e-06,1.252e-06,5.2734,5.4742
1594.84,4.486e-06,1.281e-06,5.4741,5.6860
1606.21,4.501e-06,1.291e-06,5.6862,5.9105
1618.03,6.404e-06,1.655e-06,5.9104,6.1481
1630.33,7.331e-06,1.754e-06,6.1481,6.4001
1643.13,8.244e-06,2.019e-06,6.4003,6.6678
1656.47,4.215e-06,1.346e-06,6.6677,6.9525
1670.37,6.224e-06,1.725e-06,6.9525,7.2556
1684.88,5.690e-06,1.628e-06,7.2556,7.5786
1700.04,4.231e-06,1.341e-06,7.5787,7.9240
1715.89,7.174e-06,1.872e-06,7.9241,8.2935
1732.48,6.213e-06,1.854e-06,8.2936,8.6891
1749.85,5.981e-06,1.812e-06,8.6892,9.1140
1768.08,1.093e-05,2.698e-06,9.1140,9.5713
1787.22,1.048e-05,2.714e-06,9.5714,10.0638
1807.35,8.848e-06,2.732e-06,10.0637,10.5963
1828.54,8.133e-06,2.789e-06,10.5963,11.1724
1850.89,1.472e-05,4.719e-06,11.1724,11.7975
1874.48,2.203e-05,7.089e-06,11.7975,12.4777
1899.44,2.382e-05,9.421e-06,12.4777,13.2200
1925.88,3.407e-05,1.516e-05,13.2198,14.0316
1953.94,6.540e-05,3.251e-05,14.0316,14.9225
1983.79,9.876e-05,4.818e-05,14.9224,15.9031
