1212.00,5.118e+00,2.023e+05,0.5314,0.5388
1213.07,-6.673e-06,8.373e-04,0.5388,0.5464
1214.17,-2.637e-06,3.343e-04,0.5464,0.5542
1215.28,-1.704e-06,2.155e-04,0.5542,0.5620
1216.40,-9.719e-07,1.222e-04,0.5620,0.5701
1217.54,-7.612e-07,9.620e-05,0.5701,0.5784
1218.70,-5.327e-07,6.702e-05,0.5785,0.5868
1219.87,-4.312e-07,5.511e-05,0.5867,0.5952
1221.06,-3.195e-07,4.026e-05,0.5953,0.6039
1222.27,-2.563e-07,3.204e-05,0.6040,0.6130
1223.49,-2.116e-07,2.619e-05,0.6129,0.6221
1224.74,-1.835e-07,2.272e-05,0.6221,0.6315
1226.00,-1.410e-07,1.749e-05,0.6313,0.6409
1227.28,-1.316e-07,1.629e-05,0.6409,0.6506
1228.58,-1.026e-07,1.267e-05,0.6505,0.6605
1229.91,-9.380e-08,1.151e-05,0.6605,0.6705
1231.25,-7.746e-08,9.482e-06,0.6707,0.6810
1232.61,-6.754e-08,8.183e-06,0.6810,0.6917
1233.99,-6.115e-08,7.520e-06,0.6915,0.7025
1235.40,-5.500e-08,6.690e-06,0.7024,0.7135
1236.82,-4.849e-08,5.880e-06,0.7135,0.7249
1238.27,-4.253e-08,5.180e-06,0.7249,0.7363
1239.75,-4.208e-08,5.118e-06,0.7365,0.7483
1241.24,-3.702e-08,4.463e-06,0.7483,0.7604
1242.76,-3.347e-08,4.017e-06,0.7603,0.7728
1244.31,-2.939e-08,3.555e-06,0.7728,0.7854
1245.88,-2.911e-08,3.513e-06,0.7854,0.7983
1247.48,-2.618e-08,3.170e-06,0.7985,0.8116
1249.10,-2.448e-08,2.964e-06,0.8118,0.8252
1250.75,6.072e-07,2.749e-06,0.8253,0.8392
1252.43,9.102e-07,2.770e-06,0.8394,0.8534
1254.14,6.018e-07,2.517e-06,0.8534,0.8682
1255.87,1.289e-06,2.296e-06,0.8683,0.8829
1257.64,-1.926e-08,2.344e-06,0.8831,0.8984
1259.44,-1.684e-08,2.047e-06,0.8984,0.9141
1261.26,-1.730e-08,2.111e-06,0.9142,0.9303
1263.12,-1.606e-08,1.958e-06,0.9303,0.9467
1265.02,5.263e-07,1.927e-06,0.9468,0.9637
1266.94,5.537e-07,1.903e-06,0.9637,0.9812
1268.91,4.674e-07,1.780e-06,0.9811,0.9989
1270.90,-1.417e-08,1.707e-06,0.9989,1.0171
1272.94,-1.407e-08,1.702e-06,1.0171,1.0360
1275.01,-1.320e-08,1.599e-06,1.0360,1.0551
1277.12,5.441e-07,1.624e-06,1.0552,1.0750
1279.27,-1.251e-08,1.489e-06,1.0750,1.0952
1281.46,5.483e-07,1.580e-06,1.0953,1.1161
1283.69,1.345e-06,1.461e-06,1.1161,1.1376
1285.97,-1.270e-08,1.509e-06,1.1375,1.1595
1288.29,-1.109e-08,1.302e-06,1.1595,1.1821
1290.65,-1.276e-08,1.524e-06,1.1820,1.2053
1293.06,9.523e-07,1.308e-06,1.2053,1.2291
1295.52,1.988e-07,1.347e-06,1.2292,1.2538
1298.03,7.163e-07,1.268e-06,1.2538,1.2791
1300.59,-1.132e-08,1.367e-06,1.2792,1.3051
1303.20,-9.503e-09,1.144e-06,1.3049,1.3318
1305.86,2.668e-07,1.231e-06,1.3317,1.3594
1308.58,6.144e-07,1.089e-06,1.3594,1.3876
1311.35,1.036e-07,1.227e-06,1.3877,1.4169
1314.19,7.967e-08,1.071e-06,1.4169,1.4470
1317.08,-8.784e-09,1.095e-06,1.4469,1.4779
1320.04,6.509e-07,1.051e-06,1.4778,1.5099
1323.06,3.808e-08,1.051e-06,1.5099,1.5427
1326.14,5.554e-07,9.852e-07,1.5428,1.5768
1329.30,1.145e-08,9.686e-07,1.5768,1.6117
1332.52,5.464e-07,9.599e-07,1.6118,1.6478
1335.82,1.095e-06,9.812e-07,1.6478,1.6853
1339.19,-7.100e-09,8.881e-07,1.6852,1.7236
1342.63,1.049e-06,9.631e-07,1.7236,1.7634
1346.16,3.454e-08,8.161e-07,1.7634,1.8047
1349.77,5.018e-07,8.899e-07,1.8047,1.8469
1353.46,4.590e-07,8.138e-07,1.8469,1.8909
1357.25,1.615e-07,8.964e-07,1.8909,1.9364
1361.12,8.911e-07,7.910e-07,1.9363,1.9832
1365.08,6.627e-07,8.763e-07,1.9832,2.0320
1369.15,6.224e-07,8.018e-07,2.0319,2.0822
1373.31,1.070e-06,9.263e-07,2.0822,2.1342
1377.58,5.333e-07,7.608e-07,2.1343,2.1881
1381.96,6.445e-07,9.138e-07,2.1881,2.2441
1386.45,7.796e-07,6.909e-07,2.2441,2.3022
1391.05,7.360e-07,8.222e-07,2.3021,2.3623
1395.77,1.310e-06,7.812e-07,2.3623,2.4247
1400.62,1.719e-07,6.798e-07,2.4248,2.4895
1405.60,5.225e-07,7.630e-07,2.4894,2.5568
1410.72,3.999e-07,7.079e-07,2.5568,2.6267
1415.97,-5.325e-09,6.764e-07,2.6267,2.6993
1421.37,7.355e-07,6.525e-07,2.6995,2.7750
1426.92,8.496e-07,7.081e-07,2.7750,2.8538
1432.63,5.006e-07,6.600e-07,2.8536,2.9355
1438.50,4.558e-07,6.203e-07,2.9355,3.0210
1444.54,-4.826e-09,6.353e-07,3.0210,3.1097
1450.76,7.084e-07,6.734e-07,3.1096,3.2026
1457.16,9.334e-07,6.893e-07,3.2025,3.2994
1463.76,9.138e-07,6.015e-07,3.2993,3.4001
1470.56,8.428e-07,6.351e-07,3.4003,3.5057
1477.57,1.226e-06,6.669e-07,3.5059,3.6162
1484.81,6.671e-07,5.930e-07,3.6161,3.7314
1492.27,5.130e-07,6.326e-07,3.7314,3.8523
1499.97,6.522e-07,5.757e-07,3.8523,3.9788
1507.93,8.925e-07,6.658e-07,3.9788,4.1115
1516.15,6.912e-07,5.664e-07,4.1115,4.2505
1524.66,1.926e-06,7.839e-07,4.2505,4.3966
1533.45,1.694e-06,7.747e-07,4.3966,4.5499
1542.55,4.080e-07,5.879e-07,4.5500,4.7114
1551.97,1.472e-06,8.141e-07,4.7113,4.8813
1561.73,1.413e-06,7.101e-07,4.8813,5.0602
1571.85,1.414e-06,8.057e-07,5.0603,5.2490
1582.35,6.326e-07,6.387e-07,5.2490,5.4482
1593.25,2.062e-06,8.752e-07,5.4484,5.6588
1604.57,2.000e-06,8.644e-07,5.6587,5.8816
1616.33,1.912e-06,8.323e-07,5.8815,6.1176
1628.56,1.952e-06,8.586e-07,6.1174,6.3677
1641.30,3.048e-06,1.158e-06,6.3677,6.6333
1654.57,2.617e-06,9.908e-07,6.6333,6.9158
1668.40,2.923e-06,1.105e-06,6.9158,7.2163
1682.83,1.807e-06,9.053e-07,7.2164,7.5370
1697.91,2.777e-06,1.124e-06,7.5370,7.8792
1713.66,3.761e-06,1.333e-06,7.8792,8.2455
1730.15,6.475e-06,1.954e-06,8.2456,8.6378
1747.43,8.564e-06,2.251e-06,8.6378,9.0591
1765.55,9.164e-06,2.555e-06,9.0590,9.5118
1784.57,8.520e-06,2.526e-06,9.5118,9.9999
1804.57,1.214e-05,3.393e-06,9.9998,10.5269
1825.63,1.745e-05,4.403e-06,10.5269,11.0972
1847.82,1.451e-05,4.671e-06,11.0972,11.7161
1871.25,2.685e-05,7.909e-06,11.7161,12.3889
1896.03,1.596e-05,7.072e-06,12.3888,13.1228
1922.28,3.529e-05,1.556e-05,13.1228,13.9252
1950.13,3.986e-05,2.169e-05,13.9253,14.8054
1979.74,4.868e-05,2.742e-05,14.8054,15.7742
