1212.70,-1.015e-05,1.241e-03,0.5336,0.5410
1213.79,6.587e-05,5.574e-04,0.5410,0.5487
1214.88,-1.990e-06,2.486e-04,0.5487,0.5563
1216.00,-1.165e-06,1.433e-04,0.5564,0.5643
1217.13,-9.152e-07,1.143e-04,0.5643,0.5725
1218.27,-6.362e-07,7.926e-05,0.5726,0.5807
1219.43,-4.765e-07,5.912e-05,0.5808,0.5891
1220.61,-3.607e-07,4.483e-05,0.5892,0.5978
1221.81,-3.148e-07,3.898e-05,0.5978,0.6067
1223.02,-2.419e-07,2.968e-05,0.6067,0.6156
1224.25,1.391e-05,2.584e-05,0.6155,0.6248
1225.50,1.146e-05,2.106e-05,0.6248,0.6340
1226.77,-1.336e-07,1.644e-05,0.6342,0.6437
1228.06,-1.138e-07,1.411e-05,0.6437,0.6534
1229.36,-9.681e-08,1.210e-05,0.6536,0.6633
1230.69,-8.111e-08,1.031e-05,0.6635,0.6737
1232.04,-7.286e-08,9.206e-06,0.6736,0.6841
1233.40,3.445e-06,8.368e-06,0.6842,0.6947
1234.79,-5.310e-08,6.745e-06,0.6946,0.7057
1236.21,-5.011e-08,6.405e-06,0.7057,0.7168
1237.64,-4.366e-08,5.581e-06,0.7168,0.7281
1239.10,-4.221e-08,5.419e-06,0.7281,0.7397
1240.57,1.765e-06,4.518e-06,0.7399,0.7518
1242.08,1.509e-06,4.426e-06,0.7517,0.7639
1243.61,1.877e-06,4.219e-06,0.7639,0.7764
1245.16,-2.895e-08,3.634e-06,0.7765,0.7892
1246.74,5.919e-07,3.410e-06,0.7891,0.8022
1248.34,-2.534e-08,3.149e-06,0.8024,0.8157
1249.97,5.750e-07,2.908e-06,0.8157,0.8293
1251.63,-2.187e-08,2.698e-06,0.8293,0.8433
1253.32,7.978e-07,2.674e-06,0.8433,0.8577
1255.03,-2.039e-08,2.496e-06,0.8577,0.8726
1256.78,7.939e-07,2.288e-06,0.8726,0.8875
1258.55,4.897e-07,2.210e-06,0.8875,0.9030
1260.36,-1.751e-08,2.084e-06,0.9031,0.9187
1262.20,7.211e-07,2.160e-06,0.9187,0.9351
1264.07,1.244e-06,1.949e-06,0.9352,0.9515
1265.97,1.076e-06,1.920e-06,0.9517,0.9688
1267.91,1.070e-06,1.791e-06,0.9688,0.9862
1269.88,1.041e-06,1.860e-06,0.9862,1.0042
1271.89,-1.328e-08,1.580e-06,1.0043,1.0226
1273.93,-1.411e-08,1.694e-06,1.0227,1.0415
1276.02,4.543e-07,1.576e-06,1.0414,1.0609
1278.14,1.216e-06,1.803e-06,1.0608,1.0809
1280.30,9.575e-07,1.547e-06,1.0809,1.1013
1282.50,3.775e-07,1.561e-06,1.1013,1.1221
1284.75,-1.109e-08,1.359e-06,1.1222,1.1439
1287.04,-1.179e-08,1.452e-06,1.1440,1.1660
1289.37,2.732e-07,1.350e-06,1.1660,1.1887
1291.75,2.712e-07,1.398e-06,1.1887,1.2122
1294.17,2.455e-07,1.306e-06,1.2123,1.2365
1296.64,9.143e-07,1.414e-06,1.2363,1.2610
1299.16,7.198e-07,1.273e-06,1.2611,1.2865
1301.74,1.590e-06,1.368e-06,1.2866,1.3127
1304.36,6.640e-07,1.176e-06,1.3129,1.3397
1307.04,6.493e-07,1.150e-06,1.3398,1.3674
1309.78,7.481e-07,1.095e-06,1.3676,1.3961
1312.57,1.919e-06,1.348e-06,1.3960,1.4255
1315.42,9.107e-08,1.004e-06,1.4255,1.4559
1318.33,5.045e-07,1.052e-06,1.4559,1.4872
1321.31,1.329e-07,9.849e-07,1.4872,1.5193
1324.35,-8.289e-09,1.028e-06,1.5193,1.5525
1327.45,-7.230e-09,8.860e-07,1.5526,1.5869
1330.62,-8.031e-09,9.855e-07,1.5869,1.6222
1333.87,3.836e-09,8.420e-07,1.6222,1.6587
1337.19,-4.220e-09,9.272e-07,1.6587,1.6964
1340.58,1.817e-08,8.011e-07,1.6963,1.7351
1344.05,4.784e-07,8.489e-07,1.7351,1.7754
1347.60,1.051e-06,9.341e-07,1.7753,1.8168
1351.23,1.207e-06,9.369e-07,1.8169,1.8596
1354.95,6.302e-08,8.115e-07,1.8596,1.9041
1358.76,1.040e-06,8.438e-07,1.9042,1.9498
1362.66,3.737e-07,8.452e-07,1.9498,1.9972
1366.66,-6.296e-09,7.957e-07,1.9972,2.0465
1370.75,5.064e-07,7.966e-07,2.0464,2.0972
1374.94,2.082e-07,8.256e-07,2.0972,2.1498
1379.24,2.768e-07,7.596e-07,2.1498,2.2043
1383.65,4.199e-07,7.923e-07,2.2043,2.2609
1388.17,-5.677e-09,7.354e-07,2.2609,2.3196
1392.81,8.122e-07,8.139e-07,2.3195,2.3802
1397.57,-5.602e-09,7.174e-07,2.3804,2.4434
1402.46,-5.388e-09,6.960e-07,2.4432,2.5089
1407.48,4.915e-07,7.157e-07,2.5090,2.5769
1412.63,1.147e-06,7.806e-07,2.5770,2.6477
1417.93,7.537e-07,6.684e-07,2.6477,2.7213
1423.37,8.309e-07,7.373e-07,2.7212,2.7976
1428.96,6.815e-07,6.740e-07,2.7977,2.8773
1434.72,1.789e-07,6.888e-07,2.8773,2.9603
1440.64,5.525e-07,6.867e-07,2.9602,3.0465
1446.73,9.747e-07,7.030e-07,3.0465,3.1366
1453.01,1.100e-06,6.696e-07,3.1366,3.2305
1459.47,1.419e-06,7.501e-07,3.2303,3.3284
1466.12,8.507e-07,6.729e-07,3.3284,3.4308
1472.98,3.460e-07,6.140e-07,3.4308,3.5376
1480.06,1.371e-06,7.041e-07,3.5376,3.6493
1487.36,6.219e-09,5.977e-07,3.6494,3.7664
1494.89,1.672e-06,7.880e-07,3.7664,3.8887
1502.67,2.297e-06,8.924e-07,3.8885,4.0170
1510.70,2.425e-06,9.234e-07,4.0170,4.1515
1519.00,2.540e-06,9.726e-07,4.1514,4.2926
1527.59,1.009e-06,7.314e-07,4.2926,4.4407
1536.47,1.525e-06,7.430e-07,4.4408,4.5966
1545.66,2.079e-06,8.545e-07,4.5964,4.7603
1555.19,2.284e-06,9.898e-07,4.7603,4.9326
1565.05,2.621e-06,9.648e-07,4.9327,5.1146
1575.28,2.995e-06,1.052e-06,5.1146,5.3063
1585.89,1.885e-06,8.229e-07,5.3062,5.5088
1596.91,3.709e-06,1.185e-06,5.5088,5.7228
1608.36,3.827e-06,1.194e-06,5.7228,5.9495
1620.25,2.980e-06,1.124e-06,5.9493,6.1893
1632.63,4.429e-06,1.327e-06,6.1892,6.4438
1645.52,4.881e-06,1.428e-06,6.4438,6.7144
1658.95,5.850e-06,1.669e-06,6.7142,7.0020
1672.95,5.065e-06,1.569e-06,7.0020,7.3082
1687.57,5.552e-06,1.599e-06,7.3081,7.6353
1702.84,1.952e-06,9.404e-07,7.6351,7.9841
1718.81,2.846e-06,1.122e-06,7.9841,8.3577
1735.52,4.798e-06,1.574e-06,8.3577,8.7584
1753.04,5.068e-06,1.651e-06,8.7584,9.1884
1771.42,3.010e-06,1.385e-06,9.1885,9.6511
1790.72,5.009e-06,1.867e-06,9.6512,10.1503
1811.02,6.312e-06,2.355e-06,10.1501,10.6895
1832.40,7.007e-06,2.693e-06,10.6895,11.2734
1854.95,7.627e-06,3.162e-06,11.2734,11.9076
1878.76,9.712e-06,4.304e-06,11.9076,12.5974
1903.96,1.367e-05,6.951e-06,12.5973,13.3508
1930.66,2.169e-05,1.147e-05,13.3508,14.1752
1959.01,3.110e-05,1.906e-05,14.1750,15.0801
1989.17,3.574e-05,2.110e-05,15.0802,16.0768
