1212.44,1.014e-03,8.969e-03,0.5326,0.5402
1213.52,3.184e-04,1.118e-03,0.5402,0.5477
1214.62,-2.343e-06,2.871e-04,0.5476,0.5554
1215.73,-1.410e-06,1.718e-04,0.5554,0.5634
1216.85,-9.628e-07,1.169e-04,0.5634,0.5715
1218.00,-6.912e-07,8.458e-05,0.5715,0.5796
1219.16,-5.517e-07,6.759e-05,0.5796,0.5881
1220.33,-3.871e-07,4.701e-05,0.5881,0.5967
1221.53,-3.239e-07,3.928e-05,0.5968,0.6056
1222.74,3.929e-06,3.166e-05,0.6055,0.6145
1223.97,-2.153e-07,2.638e-05,0.6145,0.6235
1225.21,-1.764e-07,2.185e-05,0.6234,0.6329
1226.48,-1.426e-07,1.776e-05,0.6328,0.6426
1227.76,-1.187e-07,1.490e-05,0.6425,0.6522
1229.07,-1.092e-07,1.358e-05,0.6523,0.6621
1230.39,-8.875e-08,1.125e-05,0.6621,0.6724
1231.74,-7.242e-08,9.147e-06,0.6722,0.6829
1233.10,1.252e-06,9.022e-06,0.6829,0.6932
1234.49,3.079e-06,7.291e-06,0.6934,0.7043
1235.90,-5.554e-08,7.063e-06,0.7042,0.7155
1237.33,8.273e-07,5.919e-06,0.7153,0.7267
1238.78,2.995e-06,5.306e-06,0.7267,0.7383
1240.26,4.122e-06,5.006e-06,0.7383,0.7502
1241.76,-3.488e-08,4.370e-06,0.7504,0.7623
1243.28,-3.235e-08,4.028e-06,0.7625,0.7749
1244.83,1.425e-06,3.635e-06,0.7748,0.7875
1246.41,-2.726e-08,3.406e-06,0.7876,0.8005
1248.01,-2.578e-08,3.193e-06,0.8005,0.8140
1249.64,-2.355e-08,2.890e-06,0.8141,0.8275
1251.29,-2.346e-08,2.870e-06,0.8275,0.8416
1252.98,-2.139e-08,2.586e-06,0.8416,0.8560
1254.69,9.347e-07,2.626e-06,0.8560,0.8706
1256.43,1.266e-06,2.450e-06,0.8706,0.8856
1258.20,1.416e-06,2.653e-06,0.8855,0.9011
1260.00,4.809e-07,2.188e-06,0.9010,0.9169
1261.84,7.132e-07,2.227e-06,0.9167,0.9329
1263.70,-1.624e-08,1.981e-06,0.9330,0.9496
1265.60,5.272e-07,2.079e-06,0.9495,0.9666
1267.53,-1.431e-08,1.738e-06,0.9666,0.9840
1269.50,5.328e-07,2.013e-06,0.9840,1.0018
1271.51,4.599e-07,1.688e-06,1.0018,1.0203
1273.55,5.195e-07,1.885e-06,1.0204,1.0391
1275.63,4.227e-07,1.634e-06,1.0391,1.0585
1277.74,1.014e-06,1.718e-06,1.0583,1.0784
1279.90,1.077e-06,1.603e-06,1.0782,1.0988
1282.10,1.015e-06,1.627e-06,1.0986,1.1196
1284.34,3.513e-07,1.514e-06,1.1195,1.1412
1286.62,-1.171e-08,1.475e-06,1.1411,1.1632
1288.94,-1.116e-08,1.412e-06,1.1632,1.1858
1291.32,8.004e-07,1.415e-06,1.1859,1.2094
1293.73,2.115e-06,1.497e-06,1.2094,1.2333
1296.20,7.596e-07,1.344e-06,1.2332,1.2579
1298.72,6.950e-07,1.229e-06,1.2579,1.2832
1301.28,1.700e-06,1.342e-06,1.2833,1.3094
1303.90,6.620e-07,1.172e-06,1.3094,1.3363
1306.57,6.982e-07,1.236e-06,1.3362,1.3640
1309.30,4.371e-07,1.099e-06,1.3640,1.3925
1312.09,1.332e-06,1.183e-06,1.3925,1.4219
1314.93,7.884e-07,1.080e-06,1.4219,1.4519
1317.84,9.406e-07,1.166e-06,1.4520,1.4833
1320.80,5.909e-07,1.048e-06,1.4832,1.5151
1323.83,1.397e-07,1.110e-06,1.5153,1.5485
1326.93,6.432e-07,9.562e-07,1.5483,1.5825
1330.09,5.613e-07,1.065e-06,1.5824,1.6178
1333.33,1.081e-06,9.837e-07,1.6177,1.6539
1336.64,1.406e-06,1.050e-06,1.6539,1.6915
1340.02,-3.044e-09,9.702e-07,1.6915,1.7302
1343.48,9.837e-07,9.024e-07,1.7303,1.7701
1347.02,1.069e-06,9.391e-07,1.7701,1.8116
1350.64,7.611e-08,8.530e-07,1.8115,1.8542
1354.35,1.362e-06,8.776e-07,1.8541,1.8983
1358.15,1.166e-06,9.273e-07,1.8984,1.9441
1362.04,1.028e-06,8.921e-07,1.9440,1.9912
1366.02,1.726e-07,8.335e-07,1.9912,2.0402
1370.10,1.122e-06,8.654e-07,2.0400,2.0906
1374.28,6.703e-07,7.839e-07,2.0907,2.1432
1378.57,1.125e-07,7.569e-07,2.1431,2.1974
1382.96,5.855e-07,7.972e-07,2.1974,2.2537
1387.47,4.207e-07,7.444e-07,2.2537,2.3120
1392.09,6.762e-07,7.766e-07,2.3119,2.3724
1396.84,5.402e-07,7.574e-07,2.3726,2.4354
1401.71,1.254e-06,8.088e-07,2.4354,2.5005
1406.71,8.993e-07,7.342e-07,2.5006,2.5682
1411.85,1.019e-06,8.012e-07,2.5681,2.6387
1417.12,8.562e-07,7.349e-07,2.6388,2.7118
1422.55,1.504e-06,8.066e-07,2.7118,2.7880
1428.12,1.441e-06,7.800e-07,2.7878,2.8672
1433.86,1.366e-06,7.824e-07,2.8672,2.9497
1439.76,1.389e-06,7.711e-07,2.9496,3.0355
1445.83,1.158e-06,7.378e-07,3.0354,3.1250
1452.08,1.002e-06,6.950e-07,3.1250,3.2185
1458.52,2.143e-06,8.552e-07,3.2185,3.3159
1465.15,1.637e-06,8.378e-07,3.3158,3.4176
1471.98,1.741e-06,7.781e-07,3.4176,3.5239
1479.03,1.673e-06,8.323e-07,3.5239,3.6350
1486.30,2.178e-06,8.931e-07,3.6350,3.7513
1493.80,2.082e-06,8.181e-07,3.7512,3.8730
1501.55,1.977e-06,8.015e-07,3.8729,4.0006
1509.55,4.336e-06,1.252e-06,4.0005,4.1343
1517.82,4.421e-06,1.263e-06,4.1342,4.2745
1526.37,3.058e-06,9.663e-07,4.2744,4.4216
1535.21,3.324e-06,1.111e-06,4.4218,4.5764
1544.36,3.156e-06,1.042e-06,4.5764,4.7393
1553.84,5.569e-06,1.440e-06,4.7393,4.9106
1563.66,5.820e-06,1.461e-06,4.9106,5.0912
1573.85,3.659e-06,1.174e-06,5.0913,5.2815
1584.41,5.845e-06,1.464e-06,5.2816,5.4827
1595.37,4.277e-06,1.245e-06,5.4827,5.6953
1606.76,5.886e-06,1.503e-06,5.6953,5.9200
1618.60,7.513e-06,1.827e-06,5.9202,6.1584
1630.92,5.034e-06,1.458e-06,6.1583,6.4111
1643.74,6.803e-06,1.778e-06,6.4111,6.6793
1657.10,6.190e-06,1.647e-06,6.6794,6.9648
1671.03,4.999e-06,1.559e-06,6.9647,7.2687
1685.57,9.791e-06,2.233e-06,7.2688,7.5929
1700.76,5.425e-06,1.689e-06,7.5929,7.9390
1716.63,6.938e-06,1.908e-06,7.9391,8.3093
1733.25,7.547e-06,2.060e-06,8.3093,8.7064
1750.66,5.112e-06,1.731e-06,8.7064,9.1327
1768.93,6.107e-06,2.059e-06,9.1327,9.5911
1788.11,1.443e-05,3.547e-06,9.5911,10.0856
1808.28,1.762e-05,4.207e-06,10.0854,10.6194
1829.52,1.493e-05,4.239e-06,10.6194,11.1976
1851.92,1.579e-05,4.916e-06,11.1976,11.8250
1875.57,2.867e-05,8.774e-06,11.8250,12.5077
1900.58,5.047e-05,1.659e-05,12.5077,13.2524
1927.09,8.038e-05,3.023e-05,13.2523,14.0675
1955.22,1.483e-04,6.376e-05,14.0674,14.9617
1985.15,2.472e-04,1.046e-04,14.9617,15.9464
