1212.70,5.688e-04,3.617e-03,0.5334,0.5410
1213.78,-4.179e-06,5.248e-04,0.5409,0.5485
1214.87,1.112e-04,3.509e-04,0.5486,0.5564
1215.99,-1.289e-06,1.621e-04,0.5563,0.5643
1217.12,-8.709e-07,1.096e-04,0.5643,0.5724
1218.26,3.540e-05,9.238e-05,0.5724,0.5807
1219.42,2.398e-05,6.275e-05,0.5806,0.5891
1220.60,2.077e-05,5.131e-05,0.5891,0.5977
1221.80,-2.967e-07,3.703e-05,0.5977,0.6064
1223.01,1.285e-05,3.121e-05,0.6066,0.6155
1224.24,-1.950e-07,2.462e-05,0.6155,0.6246
1225.49,-1.626e-07,2.064e-05,0.6248,0.6340
1226.76,2.205e-06,1.716e-05,0.6339,0.6436
1228.04,-1.195e-07,1.529e-05,0.6436,0.6534
1229.35,-9.823e-08,1.274e-05,0.6533,0.6633
1230.68,-8.160e-08,1.050e-05,0.6633,0.6736
1232.02,-7.801e-08,1.008e-05,0.6735,0.6840
1233.39,1.128e-06,8.052e-06,0.6838,0.6946
1234.78,-5.906e-08,7.645e-06,0.6947,0.7054
1236.19,-4.770e-08,6.187e-06,0.7056,0.7166
1237.63,2.468e-06,6.033e-06,0.7167,0.7281
1239.08,-4.393e-08,5.583e-06,0.7280,0.7397
1240.56,-3.872e-08,4.855e-06,0.7396,0.7516
1242.06,2.436e-06,4.312e-06,0.7516,0.7638
1243.59,-3.208e-08,4.007e-06,0.7639,0.7764
1245.14,-2.927e-08,3.657e-06,0.7762,0.7889
1246.72,-2.719e-08,3.373e-06,0.7891,0.8020
1248.33,-2.524e-08,3.110e-06,0.8021,0.8156
1249.96,-2.427e-08,2.980e-06,0.8156,0.8291
1251.62,5.241e-07,2.803e-06,0.8291,0.8431
1253.30,-2.225e-08,2.710e-06,0.8431,0.8577
1255.02,5.012e-07,2.440e-06,0.8577,0.8723
1256.76,4.784e-07,2.362e-06,0.8723,0.8873
1258.54,3.062e-06,2.529e-06,0.8872,0.9028
1260.34,1.495e-06,2.226e-06,0.9027,0.9186
1262.18,6.433e-07,1.999e-06,0.9187,0.9348
1264.05,6.698e-07,2.098e-06,0.9349,0.9514
1265.95,4.689e-07,1.889e-06,0.9514,0.9686
1267.89,9.436e-07,2.095e-06,0.9685,0.9860
1269.86,-1.434e-08,1.725e-06,0.9860,1.0040
1271.87,1.082e-06,1.931e-06,1.0040,1.0225
1273.91,-1.368e-08,1.660e-06,1.0223,1.0413
1276.00,5.064e-07,1.773e-06,1.0413,1.0607
1278.12,1.239e-06,1.723e-06,1.0607,1.0806
1280.28,-1.352e-08,1.657e-06,1.0806,1.1012
1282.48,9.436e-07,1.537e-06,1.1011,1.1219
1284.73,4.820e-07,1.524e-06,1.1219,1.1436
1287.01,3.208e-07,1.515e-06,1.1437,1.1659
1289.34,1.001e-06,1.432e-06,1.1658,1.1885
1291.72,1.091e-06,1.404e-06,1.1886,1.2120
1294.15,-1.138e-08,1.412e-06,1.2119,1.2361
1296.62,-1.029e-08,1.269e-06,1.2360,1.2609
1299.14,2.392e-06,1.414e-06,1.2607,1.2863
1301.71,1.487e-06,1.236e-06,1.2863,1.3125
1304.34,1.579e-06,1.462e-06,1.3124,1.3395
1307.02,1.110e-06,1.122e-06,1.3396,1.3672
1309.75,6.755e-07,1.197e-06,1.3671,1.3958
1312.54,6.183e-07,1.096e-06,1.3958,1.4252
1315.39,6.427e-07,1.140e-06,1.4253,1.4556
1318.30,5.837e-07,1.036e-06,1.4556,1.4868
1321.28,7.925e-08,1.122e-06,1.4868,1.5190
1324.31,7.404e-07,1.031e-06,1.5189,1.5521
1327.42,4.346e-08,1.076e-06,1.5522,1.5865
1330.59,5.376e-07,9.291e-07,1.5865,1.6217
1333.84,1.000e-08,9.253e-07,1.6217,1.6582
1337.15,9.235e-07,1.155e-06,1.6583,1.6959
1340.54,1.592e-06,1.059e-06,1.6959,1.7347
1344.01,5.359e-07,8.673e-07,1.7347,1.7748
1347.56,7.195e-07,9.627e-07,1.7749,1.8164
1351.20,4.413e-08,8.547e-07,1.8163,1.8593
1354.91,4.883e-07,8.655e-07,1.8593,1.9034
1358.72,4.685e-07,8.301e-07,1.9034,1.9493
1362.62,3.729e-07,8.178e-07,1.9493,1.9968
1366.61,8.141e-07,8.064e-07,1.9968,2.0458
1370.70,6.198e-07,8.297e-07,2.0457,2.0966
1374.90,7.657e-07,7.848e-07,2.0966,2.1493
1379.20,4.154e-07,7.356e-07,2.1493,2.2037
1383.60,8.095e-07,7.993e-07,2.2037,2.2603
1388.12,4.363e-07,7.724e-07,2.2603,2.3188
1392.76,1.595e-06,9.117e-07,2.3187,2.3795
1397.52,5.425e-07,7.650e-07,2.3796,2.4426
1402.41,1.075e-06,7.556e-07,2.4426,2.5082
1407.42,1.363e-06,8.623e-07,2.5082,2.5762
1412.58,7.754e-07,7.179e-07,2.5763,2.6469
1417.87,2.191e-07,7.196e-07,2.6470,2.7205
1423.31,3.961e-07,7.018e-07,2.7203,2.7968
1428.90,1.548e-06,8.326e-07,2.7968,2.8766
1434.66,1.193e-06,6.771e-07,2.8765,2.9592
1440.57,8.162e-07,7.159e-07,2.9591,3.0457
1446.67,6.289e-07,6.399e-07,3.0457,3.1355
1452.94,1.024e-06,7.406e-07,3.1355,3.2294
1459.40,2.294e-06,9.293e-07,3.2294,3.3273
1466.05,2.512e-06,9.796e-07,3.3271,3.4296
1472.91,3.759e-07,5.970e-07,3.4296,3.5364
1479.98,1.367e-06,7.062e-07,3.5364,3.6482
1487.28,1.959e-06,8.781e-07,3.6482,3.7650
1494.81,2.071e-06,9.406e-07,3.7650,3.8873
1502.58,2.281e-06,9.144e-07,3.8873,4.0155
1510.61,2.334e-06,8.876e-07,4.0155,4.1499
1518.91,3.960e-06,1.148e-06,4.1500,4.2909
1527.50,3.578e-06,1.175e-06,4.2910,4.4390
1536.37,1.967e-06,8.560e-07,4.4390,4.5947
1545.56,5.342e-06,1.398e-06,4.5948,4.7584
1555.08,2.139e-06,8.868e-07,4.7584,4.9308
1564.94,4.080e-06,1.228e-06,4.9308,5.1124
1575.17,1.974e-06,8.317e-07,5.1125,5.3041
1585.78,4.254e-06,1.253e-06,5.3041,5.5065
1596.79,5.010e-06,1.348e-06,5.5065,5.7203
1608.23,5.780e-06,1.550e-06,5.7203,5.9468
1620.12,4.226e-06,1.246e-06,5.9467,6.1866
1632.50,6.987e-06,1.790e-06,6.1865,6.4410
1645.38,4.571e-06,1.389e-06,6.4410,6.7112
1658.80,4.605e-06,1.410e-06,6.7113,6.9987
1672.80,6.848e-06,1.823e-06,6.9987,7.3047
1687.41,5.704e-06,1.695e-06,7.3047,7.6313
1702.67,4.608e-06,1.442e-06,7.6313,7.9802
1718.63,4.129e-06,1.416e-06,7.9802,8.3534
1735.34,5.517e-06,1.711e-06,8.3533,8.7537
1752.84,5.329e-06,1.703e-06,8.7538,9.1835
1771.21,6.023e-06,1.902e-06,9.1833,9.6460
1790.50,4.803e-06,1.822e-06,9.6461,10.1444
1810.79,9.783e-06,2.877e-06,10.1445,10.6835
1832.16,1.118e-05,3.658e-06,10.6835,11.2667
1854.69,1.376e-05,4.430e-06,11.2667,11.9003
1878.49,1.522e-05,5.922e-06,11.9003,12.5896
1903.67,3.277e-05,1.211e-05,12.5897,13.3422
1930.36,5.716e-05,2.413e-05,13.3420,14.1656
1958.69,1.026e-04,4.731e-05,14.1656,15.0697
1988.83,1.446e-04,6.471e-05,15.0697,16.0656
