1212.92,-7.758e-06,9.884e-04,0.5382,0.5458
1214.01,-2.959e-06,3.793e-04,0.5458,0.5535
1215.12,-1.769e-06,2.251e-04,0.5536,0.5614
1216.24,-1.063e-06,1.339e-04,0.5613,0.5693
1217.38,-8.174e-07,1.032e-04,0.5695,0.5776
1218.54,2.898e-05,7.823e-05,0.5776,0.5861
1219.71,-4.685e-07,5.973e-05,0.5861,0.5945
1220.90,-3.341e-07,4.257e-05,0.5945,0.6033
1222.10,5.217e-06,3.522e-05,0.6033,0.6122
1223.33,-2.168e-07,2.723e-05,0.6122,0.6212
1224.57,-1.779e-07,2.217e-05,0.6213,0.6306
1225.83,-1.601e-07,2.041e-05,0.6306,0.6401
1227.11,-1.331e-07,1.677e-05,0.6400,0.6498
1228.41,2.026e-06,1.386e-05,0.6498,0.6595
1229.73,-9.221e-08,1.160e-05,0.6597,0.6697
1231.07,-8.615e-08,1.078e-05,0.6698,0.6802
1232.43,-7.034e-08,8.755e-06,0.6802,0.6908
1233.81,3.106e-06,7.834e-06,0.6907,0.7015
1235.22,2.794e-06,7.075e-06,0.7015,0.7125
1236.64,-4.748e-08,5.946e-06,0.7125,0.7239
1238.09,-4.254e-08,5.369e-06,0.7239,0.7354
1239.56,-3.915e-08,4.907e-06,0.7355,0.7472
1241.05,-3.492e-08,4.439e-06,0.7473,0.7593
1242.57,-3.323e-08,4.157e-06,0.7593,0.7717
1244.12,-3.020e-08,3.822e-06,0.7717,0.7844
1245.68,-2.630e-08,3.337e-06,0.7843,0.7972
1247.28,-2.605e-08,3.282e-06,0.7974,0.8105
1248.90,-2.308e-08,2.906e-06,0.8105,0.8240
1250.55,-2.366e-08,2.979e-06,0.8241,0.8381
1252.22,-2.021e-08,2.540e-06,0.8381,0.8522
1253.93,-2.059e-08,2.586e-06,0.8523,0.8669
1255.66,5.457e-07,2.462e-06,0.8668,0.8818
1257.43,7.509e-07,2.371e-06,0.8818,0.8971
1259.22,-1.723e-08,2.130e-06,0.8972,0.9128
1261.05,-1.756e-08,2.186e-06,0.9127,0.9288
1262.90,-1.620e-08,2.020e-06,0.9288,0.9454
1264.80,-1.571e-08,1.934e-06,0.9453,0.9624
1266.72,5.079e-07,1.962e-06,0.9623,0.9796
1268.68,5.799e-07,1.991e-06,0.9795,0.9973
1270.67,-1.427e-08,1.716e-06,0.9974,1.0156
1272.70,-1.498e-08,1.812e-06,1.0156,1.0343
1274.77,4.800e-07,1.679e-06,1.0344,1.0535
1276.88,6.919e-07,1.808e-06,1.0536,1.0734
1279.03,4.883e-07,1.549e-06,1.0732,1.0935
1281.21,5.161e-07,1.618e-06,1.0934,1.1144
1283.44,-1.227e-08,1.506e-06,1.1143,1.1357
1285.71,-1.199e-08,1.476e-06,1.1356,1.1576
1288.03,2.884e-07,1.363e-06,1.1576,1.1802
1290.39,5.331e-07,1.437e-06,1.1802,1.2034
1292.80,4.742e-07,1.280e-06,1.2034,1.2272
1295.25,-1.074e-08,1.362e-06,1.2272,1.2517
1297.75,2.073e-07,1.216e-06,1.2517,1.2769
1300.31,-1.005e-08,1.274e-06,1.2769,1.3029
1302.91,-9.114e-09,1.159e-06,1.3027,1.3296
1305.57,5.099e-07,1.202e-06,1.3295,1.3569
1308.29,5.004e-07,1.143e-06,1.3569,1.3853
1311.06,-9.224e-09,1.174e-06,1.3853,1.4144
1313.89,-8.951e-09,1.134e-06,1.4144,1.4443
1316.77,5.441e-07,1.137e-06,1.4443,1.4752
1319.73,-8.626e-09,1.079e-06,1.4753,1.5071
1322.74,-8.692e-09,1.103e-06,1.5072,1.5399
1325.82,-8.105e-09,1.017e-06,1.5400,1.5740
1328.97,-8.347e-09,1.045e-06,1.5739,1.6086
1332.18,-7.531e-09,9.309e-07,1.6086,1.6449
1335.47,2.966e-09,9.755e-07,1.6448,1.6820
1338.84,5.157e-07,9.200e-07,1.6820,1.7205
1342.28,-7.652e-09,9.526e-07,1.7205,1.7600
1345.80,4.740e-08,9.130e-07,1.7600,1.8010
1349.40,-7.078e-09,8.817e-07,1.8009,1.8434
1353.09,8.821e-07,8.709e-07,1.8435,1.8872
1356.86,5.662e-08,8.506e-07,1.8871,1.9325
1360.73,-6.534e-09,8.030e-07,1.9325,1.9791
1364.69,-6.725e-09,8.177e-07,1.9791,2.0277
1368.74,2.885e-07,7.909e-07,2.0278,2.0778
1372.90,9.989e-08,7.580e-07,2.0778,2.1299
1377.16,3.229e-07,7.852e-07,2.1299,2.1836
1381.52,1.253e-07,7.901e-07,2.1836,2.2393
1386.00,2.732e-07,7.495e-07,2.2394,2.2972
1390.60,-5.744e-09,7.094e-07,2.2971,2.3572
1395.31,1.593e-07,7.367e-07,2.3571,2.4193
1400.15,-5.510e-09,6.964e-07,2.4194,2.4839
1405.12,-5.547e-09,7.003e-07,2.4840,2.5509
1410.22,4.129e-07,7.308e-07,2.5510,2.6208
1415.46,1.765e-07,6.568e-07,2.6207,2.6932
1420.85,3.428e-07,6.654e-07,2.6932,2.7686
1426.38,2.200e-07,6.668e-07,2.7686,2.8470
1432.08,-4.771e-09,6.013e-07,2.8469,2.9287
1437.94,-5.159e-09,6.462e-07,2.9286,3.0135
1443.96,4.953e-07,6.772e-07,3.0135,3.1024
1450.17,9.176e-08,6.126e-07,3.1023,3.1946
1456.56,4.187e-07,6.018e-07,3.1946,3.2910
1463.14,7.441e-07,6.675e-07,3.2910,3.3917
1469.92,5.391e-07,5.716e-07,3.3917,3.4968
1476.92,3.462e-07,5.464e-07,3.4968,3.6067
1484.13,2.959e-07,5.726e-07,3.6067,3.7217
1491.57,3.103e-07,5.510e-07,3.7216,3.8419
1499.26,4.990e-07,6.273e-07,3.8418,3.9680
1507.19,8.678e-07,5.432e-07,3.9680,4.1000
1515.39,3.123e-07,5.540e-07,4.1000,4.2386
1523.87,6.192e-07,5.500e-07,4.2386,4.3840
1532.64,1.287e-06,7.444e-07,4.3840,4.5370
1541.71,1.691e-06,7.678e-07,4.5370,4.6975
1551.11,8.541e-08,6.046e-07,4.6975,4.8667
1560.84,6.744e-07,6.474e-07,4.8667,5.0449
1570.93,6.322e-07,6.559e-07,5.0450,5.2328
1581.40,6.458e-07,6.148e-07,5.2328,5.4312
1592.26,1.038e-06,6.839e-07,5.4312,5.6407
1603.54,1.537e-06,7.750e-07,5.6409,5.8623
1615.26,8.941e-07,7.141e-07,5.8624,6.0970
1627.46,1.501e-06,8.239e-07,6.0972,6.3463
1640.15,1.549e-06,8.333e-07,6.3463,6.6104
1653.37,1.903e-06,9.047e-07,6.6104,6.8914
1667.15,1.633e-06,9.345e-07,6.8915,7.1906
1681.54,1.977e-06,1.008e-06,7.1907,7.5093
1696.55,1.341e-06,8.742e-07,7.5094,7.8497
1712.25,1.306e-06,8.533e-07,7.8497,8.2140
1728.68,2.786e-06,1.194e-06,8.2141,8.6040
1745.89,2.096e-06,1.129e-06,8.6040,9.0225
1763.93,3.218e-06,1.522e-06,9.0226,9.4728
1782.88,2.215e-06,1.353e-06,9.4728,9.9576
1802.80,3.637e-06,1.697e-06,9.9576,10.4812
1823.76,6.501e-06,2.520e-06,10.4812,11.0477
1845.85,8.554e-06,3.400e-06,11.0477,11.6622
1869.18,1.267e-05,4.975e-06,11.6621,12.3304
1893.84,6.464e-06,4.185e-06,12.3304,13.0590
1919.96,8.717e-06,5.947e-06,13.0590,13.8555
1947.67,5.033e-06,6.677e-06,13.8553,14.7289
1977.13,3.412e-06,7.053e-06,14.7289,15.6896
