1212.18,2.601e-03,4.859e-02,0.5317,0.5393
1213.26,4.728e-04,1.682e-03,0.5392,0.5469
1214.35,-2.616e-06,3.276e-04,0.5469,0.5546
1215.46,8.068e-05,2.450e-04,0.5546,0.5624
1216.59,9.003e-05,1.702e-04,0.5624,0.5707
1217.73,-7.334e-07,9.305e-05,0.5706,0.5787
1218.89,-5.352e-07,6.718e-05,0.5787,0.5872
1220.06,-4.131e-07,5.183e-05,0.5873,0.5957
1221.25,-3.172e-07,3.999e-05,0.5957,0.6045
1222.46,1.549e-05,3.766e-05,0.6045,0.6134
1223.69,1.522e-05,2.841e-05,0.6135,0.6226
1224.93,2.968e-06,2.282e-05,0.6226,0.6318
1226.20,-1.461e-07,1.832e-05,0.6318,0.6414
1227.48,-1.204e-07,1.507e-05,0.6414,0.6511
1228.78,-1.070e-07,1.347e-05,0.6511,0.6610
1230.10,-8.806e-08,1.108e-05,0.6610,0.6711
1231.45,-7.694e-08,9.769e-06,0.6713,0.6816
1232.81,-6.790e-08,8.481e-06,0.6816,0.6923
1234.19,-5.961e-08,7.553e-06,0.6921,0.7029
1235.60,2.659e-06,6.511e-06,0.7030,0.7142
1237.03,-4.859e-08,6.151e-06,0.7141,0.7253
1238.48,-4.121e-08,5.214e-06,0.7255,0.7369
1239.95,-3.835e-08,4.854e-06,0.7371,0.7489
1241.45,1.685e-06,4.270e-06,0.7489,0.7610
1242.97,6.960e-07,4.036e-06,0.7610,0.7734
1244.52,1.404e-06,3.664e-06,0.7736,0.7860
1246.09,-2.829e-08,3.512e-06,0.7861,0.7991
1247.69,-2.495e-08,3.082e-06,0.7991,0.8125
1249.32,-2.440e-08,3.022e-06,0.8124,0.8260
1250.97,-2.276e-08,2.824e-06,0.8260,0.8400
1252.65,5.440e-07,2.657e-06,0.8401,0.8542
1254.36,-1.968e-08,2.401e-06,0.8542,0.8689
1256.09,-2.004e-08,2.453e-06,0.8689,0.8839
1257.86,1.271e-06,2.267e-06,0.8839,0.8993
1259.66,-1.853e-08,2.257e-06,0.8993,0.9150
1261.49,4.663e-07,2.050e-06,0.9149,0.9310
1263.35,-1.732e-08,2.118e-06,0.9312,0.9478
1265.25,4.770e-07,1.920e-06,0.9476,0.9646
1267.18,1.132e-06,2.020e-06,0.9646,0.9821
1269.14,4.929e-07,1.784e-06,0.9821,0.9999
1271.14,-1.470e-08,1.819e-06,1.0000,1.0182
1273.18,1.898e-06,1.707e-06,1.0182,1.0369
1275.25,-1.410e-08,1.742e-06,1.0369,1.0562
1277.36,-1.266e-08,1.586e-06,1.0563,1.0760
1279.52,5.173e-07,1.692e-06,1.0760,1.0963
1281.71,7.284e-07,1.499e-06,1.0964,1.1172
1283.94,4.722e-07,1.486e-06,1.1172,1.1387
1286.22,8.083e-07,1.433e-06,1.1388,1.1606
1288.54,-1.095e-08,1.410e-06,1.1606,1.1835
1290.91,7.864e-07,1.391e-06,1.1833,1.2065
1293.32,4.887e-07,1.350e-06,1.2065,1.2305
1295.78,7.341e-07,1.298e-06,1.2306,1.2551
1298.29,9.786e-07,1.318e-06,1.2551,1.2804
1300.85,4.852e-07,1.212e-06,1.2805,1.3064
1303.47,3.855e-07,1.285e-06,1.3065,1.3333
1306.13,1.275e-06,1.223e-06,1.3333,1.3607
1308.85,9.881e-07,1.320e-06,1.3608,1.3892
1311.63,1.019e-06,1.127e-06,1.3893,1.4186
1314.47,1.555e-06,1.156e-06,1.4185,1.4486
1317.37,1.119e-06,1.079e-06,1.4486,1.4795
1320.33,7.089e-07,1.100e-06,1.4796,1.5116
1323.35,6.153e-07,1.091e-06,1.5117,1.5446
1326.44,1.091e-07,1.084e-06,1.5446,1.5786
1329.60,3.407e-08,9.962e-07,1.5786,1.6138
1332.82,5.611e-07,9.949e-07,1.6136,1.6499
1336.12,5.469e-07,9.702e-07,1.6499,1.6873
1339.50,-7.559e-09,9.748e-07,1.6873,1.7257
1342.95,1.001e-06,8.976e-07,1.7258,1.7656
1346.48,4.661e-07,8.714e-07,1.7657,1.8068
1350.09,1.010e-06,9.339e-07,1.8069,1.8494
1353.79,4.990e-07,8.846e-07,1.8492,1.8934
1357.58,4.855e-07,8.604e-07,1.8933,1.9387
1361.46,1.377e-07,8.012e-07,1.9388,1.9860
1365.43,3.778e-07,8.207e-07,1.9858,2.0344
1369.50,-6.408e-09,8.388e-07,2.0345,2.0850
1373.67,6.716e-07,8.188e-07,2.0850,2.1371
1377.94,3.241e-07,7.770e-07,2.1371,2.1912
1382.32,1.218e-07,7.856e-07,2.1912,2.2472
1386.82,7.670e-07,7.490e-07,2.2473,2.3054
1391.43,7.366e-07,8.122e-07,2.3053,2.3656
1396.16,4.788e-07,6.923e-07,2.3656,2.4281
1401.02,8.305e-07,7.360e-07,2.4282,2.4932
1406.00,1.025e-06,8.109e-07,2.4930,2.5605
1411.12,1.950e-07,6.684e-07,2.5605,2.6306
1416.39,1.335e-06,7.816e-07,2.6306,2.7035
1421.79,4.005e-07,7.099e-07,2.7035,2.7792
1427.35,1.012e-06,7.609e-07,2.7793,2.8582
1433.07,1.346e-06,7.409e-07,2.8580,2.9402
1438.95,5.824e-07,6.799e-07,2.9402,3.0258
1445.00,1.569e-06,8.130e-07,3.0256,3.1147
1451.23,9.430e-07,6.714e-07,3.1149,3.2076
1457.64,5.518e-07,6.212e-07,3.2078,3.3047
1464.25,1.541e-06,7.517e-07,3.3047,3.4060
1471.07,1.569e-06,8.235e-07,3.4060,3.5117
1478.09,1.294e-06,7.608e-07,3.5117,3.6224
1485.33,1.571e-06,7.834e-07,3.6224,3.7380
1492.81,2.641e-06,9.247e-07,3.7379,3.8590
1500.53,3.244e-06,1.053e-06,3.8590,3.9860
1508.50,2.488e-06,9.357e-07,3.9860,4.1188
1516.74,1.560e-06,6.712e-07,4.1188,4.2584
1525.25,2.310e-06,8.808e-07,4.2583,4.4048
1534.06,3.924e-06,1.153e-06,4.4048,4.5588
1543.18,2.994e-06,1.047e-06,4.5587,4.7206
1552.62,3.792e-06,1.159e-06,4.7206,4.8907
1562.40,2.173e-06,9.481e-07,4.8909,5.0704
1572.54,4.080e-06,1.212e-06,5.0704,5.2595
1583.06,2.937e-06,1.072e-06,5.2596,5.4596
1593.98,3.964e-06,1.207e-06,5.4597,5.6709
1605.33,4.108e-06,1.328e-06,5.6708,5.8942
1617.11,6.337e-06,1.603e-06,5.8940,6.1310
1629.38,7.184e-06,1.875e-06,6.1310,6.3818
1642.14,5.801e-06,1.520e-06,6.3820,6.6484
1655.44,6.633e-06,1.808e-06,6.6484,6.9318
1669.30,5.673e-06,1.637e-06,6.9319,7.2336
1683.77,2.547e-06,1.103e-06,7.2335,7.5553
1698.88,5.264e-06,1.596e-06,7.5553,7.8988
1714.68,4.942e-06,1.614e-06,7.8989,8.2666
1731.21,5.666e-06,1.761e-06,8.2666,8.6603
1748.53,7.271e-06,2.099e-06,8.6603,9.0833
1766.70,3.855e-06,1.553e-06,9.0833,9.5378
1785.77,6.420e-06,2.183e-06,9.5380,10.0280
1805.83,6.956e-06,2.382e-06,10.0280,10.5574
1826.94,1.033e-05,3.324e-06,10.5574,11.1302
1849.20,1.157e-05,3.885e-06,11.1301,11.7520
1872.71,1.335e-05,5.263e-06,11.7518,12.4279
1897.56,2.975e-05,1.083e-05,12.4280,13.1653
1923.89,4.170e-05,1.814e-05,13.1654,13.9720
1951.84,6.492e-05,3.126e-05,13.9722,14.8569
1981.55,7.800e-05,4.073e-05,14.8568,15.8307
