1212.45,-1.690e-05,2.031e-03,0.5328,0.5403
1213.53,-4.586e-06,5.818e-04,0.5403,0.5480
1214.62,-2.176e-06,2.727e-04,0.5479,0.5557
1215.74,-1.373e-06,1.720e-04,0.5557,0.5636
1216.86,-9.239e-07,1.157e-04,0.5636,0.5718
1218.01,-7.087e-07,8.906e-05,0.5717,0.5800
1219.17,2.247e-05,6.330e-05,0.5800,0.5883
1220.34,-4.362e-07,5.497e-05,0.5884,0.5969
1221.54,-3.059e-07,3.864e-05,0.5970,0.6057
1222.75,-2.389e-07,3.009e-05,0.6057,0.6146
1223.98,-2.033e-07,2.572e-05,0.6146,0.6239
1225.23,3.259e-06,1.995e-05,0.6239,0.6332
1226.49,-1.443e-07,1.826e-05,0.6333,0.6428
1227.78,2.508e-06,1.494e-05,0.6427,0.6523
1229.08,-9.788e-08,1.231e-05,0.6523,0.6625
1230.41,-8.496e-08,1.068e-05,0.6625,0.6727
1231.75,1.653e-06,9.555e-06,0.6726,0.6831
1233.12,1.311e-06,7.868e-06,0.6830,0.6937
1234.51,1.313e-06,7.225e-06,0.6937,0.7045
1235.91,-5.139e-08,6.406e-06,0.7045,0.7157
1237.35,1.044e-06,5.810e-06,0.7157,0.7271
1238.80,-4.131e-08,5.211e-06,0.7271,0.7386
1240.28,-3.794e-08,4.801e-06,0.7388,0.7506
1241.78,-3.340e-08,4.278e-06,0.7506,0.7627
1243.30,-3.276e-08,4.173e-06,0.7627,0.7751
1244.85,1.238e-06,3.581e-06,0.7753,0.7880
1246.43,-2.473e-08,3.168e-06,0.7878,0.8008
1248.03,-2.631e-08,3.386e-06,0.8009,0.8143
1249.66,-2.144e-08,2.757e-06,0.8145,0.8279
1251.32,9.766e-07,2.931e-06,0.8279,0.8420
1253.00,-1.969e-08,2.538e-06,0.8420,0.8562
1254.71,1.456e-06,2.591e-06,0.8563,0.8710
1256.46,-1.937e-08,2.450e-06,0.8710,0.8861
1258.23,-1.819e-08,2.272e-06,0.8860,0.9014
1260.03,5.441e-07,2.153e-06,0.9014,0.9172
1261.86,6.305e-07,2.132e-06,0.9172,0.9335
1263.73,-1.610e-08,1.999e-06,0.9335,0.9500
1265.63,8.735e-07,2.079e-06,0.9501,0.9669
1267.57,-1.515e-08,1.858e-06,0.9670,0.9846
1269.53,-1.496e-08,1.828e-06,0.9845,1.0023
1271.54,6.990e-07,1.850e-06,1.0023,1.0208
1273.58,-1.419e-08,1.722e-06,1.0208,1.0397
1275.66,-1.335e-08,1.600e-06,1.0397,1.0590
1277.78,-1.354e-08,1.646e-06,1.0590,1.0787
1279.94,2.416e-06,1.719e-06,1.0789,1.0992
1282.13,1.405e-06,1.546e-06,1.0992,1.1204
1284.37,4.903e-07,1.424e-06,1.1202,1.1416
1286.66,8.517e-07,1.511e-06,1.1416,1.1638
1288.99,-1.113e-08,1.331e-06,1.1638,1.1865
1291.36,1.126e-06,1.542e-06,1.1865,1.2100
1293.78,2.060e-07,1.264e-06,1.2100,1.2339
1296.25,1.031e-06,1.423e-06,1.2339,1.2585
1298.76,-1.022e-08,1.240e-06,1.2585,1.2841
1301.33,-1.073e-08,1.304e-06,1.2841,1.3102
1303.95,1.046e-06,1.184e-06,1.3102,1.3370
1306.63,-1.030e-08,1.267e-06,1.3372,1.3647
1309.36,3.076e-07,1.203e-06,1.3646,1.3933
1312.14,9.658e-08,1.182e-06,1.3933,1.4226
1314.99,6.275e-07,1.112e-06,1.4226,1.4528
1317.89,6.400e-08,1.077e-06,1.4529,1.4840
1320.86,1.190e-06,1.111e-06,1.4840,1.5161
1323.89,-8.677e-09,1.078e-06,1.5162,1.5493
1326.99,2.105e-08,1.033e-06,1.5493,1.5834
1330.16,1.144e-06,1.032e-06,1.5834,1.6188
1333.40,1.464e-06,1.081e-06,1.6187,1.6549
1336.71,1.548e-06,1.151e-06,1.6549,1.6926
1340.09,5.243e-07,8.905e-07,1.6925,1.7313
1343.55,5.295e-07,9.393e-07,1.7313,1.7714
1347.10,5.124e-07,9.087e-07,1.7712,1.8127
1350.72,5.330e-07,9.451e-07,1.8126,1.8553
1354.43,4.838e-07,8.580e-07,1.8553,1.8995
1358.23,4.387e-07,9.393e-07,1.8997,1.9453
1362.12,1.330e-07,7.792e-07,1.9453,1.9924
1366.11,3.842e-07,8.875e-07,1.9926,2.0414
1370.19,6.069e-07,8.171e-07,2.0414,2.0922
1374.37,3.009e-07,7.569e-07,2.0920,2.1445
1378.66,9.062e-07,8.919e-07,2.1445,2.1990
1383.06,1.037e-06,8.089e-07,2.1989,2.2551
1387.57,1.489e-07,7.418e-07,2.2551,2.3136
1392.20,8.833e-07,7.868e-07,2.3137,2.3741
1396.95,-5.889e-09,7.404e-07,2.3741,2.4370
1401.82,1.914e-07,7.228e-07,2.4371,2.5023
1406.83,5.826e-07,6.938e-07,2.5023,2.5701
1411.97,2.062e-07,6.870e-07,2.5701,2.6405
1417.25,7.834e-07,6.948e-07,2.6406,2.7139
1422.67,3.474e-07,6.936e-07,2.7139,2.7900
1428.25,6.948e-07,6.936e-07,2.7900,2.8694
1433.99,2.381e-07,6.262e-07,2.8693,2.9518
1439.90,5.311e-07,6.637e-07,2.9519,3.0378
1445.97,3.719e-07,6.593e-07,3.0377,3.1276
1452.23,1.563e-06,8.318e-07,3.1276,3.2208
1458.67,4.628e-07,6.950e-07,3.2209,3.3186
1465.31,9.790e-07,6.437e-07,3.3186,3.4204
1472.15,8.773e-07,6.591e-07,3.4203,3.5267
1479.20,1.000e-06,6.108e-07,3.5267,3.6381
1486.48,-5.174e-09,6.491e-07,3.6382,3.7545
1493.99,3.674e-07,6.516e-07,3.7545,3.8762
1501.74,9.794e-07,7.019e-07,3.8763,4.0040
1509.75,1.253e-06,6.645e-07,4.0040,4.1378
1518.02,4.040e-07,5.962e-07,4.1379,4.2783
1526.58,3.737e-07,5.639e-07,4.2782,4.4257
1535.43,4.967e-07,6.125e-07,4.4258,4.5807
1544.59,1.267e-06,7.135e-07,4.5807,4.7437
1554.08,2.732e-06,9.956e-07,4.7437,4.9153
1563.91,5.435e-07,5.796e-07,4.9152,5.0962
1574.10,1.680e-06,7.774e-07,5.0962,5.2867
1584.68,2.119e-06,8.702e-07,5.2869,5.4880
1595.65,2.383e-06,9.875e-07,5.4882,5.7010
1607.05,1.804e-06,8.602e-07,5.7012,5.9261
1618.91,2.310e-06,9.481e-07,5.9261,6.1649
1631.24,4.702e-06,1.381e-06,6.1649,6.4180
1644.07,3.847e-06,1.343e-06,6.4180,6.6866
1657.45,2.092e-06,9.981e-07,6.6866,6.9725
1671.39,6.346e-06,1.762e-06,6.9725,7.2771
1685.94,2.308e-06,1.052e-06,7.2771,7.6016
1701.15,5.414e-06,1.631e-06,7.6016,7.9485
1717.05,2.954e-06,1.138e-06,7.9486,8.3195
1733.68,6.158e-06,1.809e-06,8.3195,8.7172
1751.12,6.121e-06,1.797e-06,8.7173,9.1443
1769.41,9.181e-06,2.503e-06,9.1442,9.6036
1788.61,7.356e-06,2.286e-06,9.6035,10.0991
1808.81,1.440e-05,3.709e-06,10.0990,10.6339
1830.08,1.201e-05,3.678e-06,10.6339,11.2133
1852.51,1.089e-05,3.862e-06,11.2134,11.8422
1876.19,2.190e-05,7.358e-06,11.8422,12.5264
1901.24,2.628e-05,1.047e-05,12.5265,13.2728
1927.79,3.087e-05,1.459e-05,13.2729,14.0898
1955.97,3.344e-05,1.972e-05,14.0897,14.9862
1985.94,4.647e-05,2.662e-05,14.9862,15.9733
