1212.27,4.913e-04,8.951e-03,0.5320,0.5396
1213.35,-5.299e-06,6.457e-04,0.5396,0.5471
1214.44,-2.411e-06,2.953e-04,0.5471,0.5549
1215.55,-1.440e-06,1.751e-04,0.5548,0.5629
1216.68,-9.907e-07,1.225e-04,0.5627,0.5708
1217.82,-7.219e-07,8.834e-05,0.5708,0.5791
1218.98,8.263e-06,6.713e-05,0.5791,0.5875
1220.15,-3.948e-07,4.845e-05,0.5875,0.5961
1221.34,1.830e-05,4.531e-05,0.5961,0.6047
1222.55,-2.663e-07,3.237e-05,0.6047,0.6138
1223.78,-2.157e-07,2.610e-05,0.6138,0.6228
1225.03,-1.679e-07,2.049e-05,0.6229,0.6322
1226.29,-1.528e-07,1.860e-05,0.6322,0.6418
1227.57,2.117e-06,1.507e-05,0.6418,0.6515
1228.88,5.493e-06,1.314e-05,0.6514,0.6614
1230.20,-8.878e-08,1.095e-05,0.6615,0.6715
1231.54,7.212e-06,1.032e-05,0.6716,0.6819
1232.91,-6.845e-08,8.423e-06,0.6820,0.6926
1234.29,1.014e-06,7.128e-06,0.6926,0.7035
1235.70,-5.577e-08,6.845e-06,0.7034,0.7146
1237.13,2.210e-06,5.530e-06,0.7145,0.7258
1238.58,-4.327e-08,5.327e-06,0.7258,0.7374
1240.06,-3.757e-08,4.621e-06,0.7375,0.7493
1241.55,-3.482e-08,4.263e-06,0.7494,0.7615
1243.08,2.264e-06,4.008e-06,0.7615,0.7738
1244.62,-2.929e-08,3.566e-06,0.7739,0.7866
1246.20,-2.703e-08,3.285e-06,0.7866,0.7996
1247.80,-2.567e-08,3.134e-06,0.7996,0.8130
1249.42,-2.331e-08,2.850e-06,0.8129,0.8265
1251.08,-2.247e-08,2.727e-06,0.8267,0.8405
1252.76,-2.072e-08,2.488e-06,0.8405,0.8550
1254.47,-2.111e-08,2.538e-06,0.8549,0.8694
1256.21,4.933e-07,2.281e-06,0.8694,0.8844
1257.97,-1.922e-08,2.302e-06,0.8845,0.8999
1259.77,1.377e-06,2.055e-06,0.8999,0.9155
1261.61,7.192e-07,2.292e-06,0.9155,0.9319
1263.47,7.597e-07,2.029e-06,0.9318,0.9484
1265.37,5.990e-07,1.987e-06,0.9482,0.9653
1267.30,-1.506e-08,1.824e-06,0.9652,0.9827
1269.26,5.415e-07,1.972e-06,0.9827,1.0005
1271.26,1.452e-06,1.700e-06,1.0005,1.0189
1273.30,-1.427e-08,1.745e-06,1.0189,1.0377
1275.38,1.656e-06,1.664e-06,1.0376,1.0569
1277.49,1.223e-06,1.857e-06,1.0570,1.0768
1279.64,8.665e-07,1.542e-06,1.0767,1.0972
1281.84,7.776e-07,1.576e-06,1.0972,1.1179
1284.07,8.271e-07,1.469e-06,1.1180,1.1395
1286.35,-1.140e-08,1.459e-06,1.1396,1.1615
1288.68,2.936e-07,1.370e-06,1.1615,1.1842
1291.04,4.812e-07,1.363e-06,1.1842,1.2074
1293.46,2.517e-07,1.314e-06,1.2074,1.2314
1295.92,2.384e-07,1.322e-06,1.2314,1.2561
1298.43,1.728e-06,1.334e-06,1.2561,1.2815
1301.00,-1.001e-08,1.285e-06,1.2814,1.3075
1303.61,8.250e-07,1.140e-06,1.3074,1.3342
1306.28,1.204e-06,1.352e-06,1.3342,1.3619
1309.00,1.585e-06,1.211e-06,1.3619,1.3904
1311.78,2.745e-07,1.180e-06,1.3903,1.4196
1314.62,2.063e-07,1.045e-06,1.4194,1.4497
1317.52,5.377e-07,1.140e-06,1.4498,1.4808
1320.48,-7.900e-09,1.035e-06,1.4807,1.5128
1323.51,6.281e-08,1.113e-06,1.5128,1.5459
1326.60,4.980e-07,9.808e-07,1.5458,1.5800
1329.76,6.716e-07,1.118e-06,1.5800,1.6149
1332.99,1.311e-06,1.010e-06,1.6150,1.6514
1336.29,5.894e-07,1.046e-06,1.6512,1.6886
1339.67,-7.147e-09,9.030e-07,1.6887,1.7273
1343.13,9.923e-07,9.065e-07,1.7273,1.7671
1346.66,5.361e-07,9.506e-07,1.7671,1.8085
1350.28,1.319e-06,9.864e-07,1.8085,1.8511
1353.98,4.331e-07,8.622e-07,1.8510,1.8950
1357.77,8.983e-07,8.516e-07,1.8950,1.9406
1361.65,6.871e-07,8.978e-07,1.9404,1.9875
1365.63,4.725e-07,8.365e-07,1.9877,2.0363
1369.70,5.316e-07,8.359e-07,2.0364,2.0869
1373.87,1.056e-06,8.921e-07,2.0869,2.1392
1378.15,3.168e-07,8.110e-07,2.1390,2.1932
1382.54,2.607e-07,7.694e-07,2.1934,2.2493
1387.04,9.537e-07,8.121e-07,2.2494,2.3075
1391.65,7.125e-07,7.838e-07,2.3075,2.3678
1396.39,1.080e-06,7.383e-07,2.3679,2.4307
1401.25,1.058e-06,8.335e-07,2.4305,2.4957
1406.24,1.371e-06,8.447e-07,2.4956,2.5630
1411.36,3.916e-07,6.861e-07,2.5630,2.6333
1416.63,8.042e-07,7.615e-07,2.6334,2.7063
1422.04,2.332e-06,9.585e-07,2.7063,2.7821
1427.61,4.910e-07,6.924e-07,2.7821,2.8610
1433.33,8.323e-07,6.837e-07,2.8611,2.9434
1439.22,9.179e-07,7.311e-07,2.9434,3.0289
1445.27,1.312e-06,7.869e-07,3.0289,3.1183
1451.51,1.127e-06,6.931e-07,3.1183,3.2113
1457.93,7.511e-07,7.187e-07,3.2113,3.3085
1464.55,1.317e-06,7.007e-07,3.3085,3.4098
1471.37,1.478e-06,7.313e-07,3.4098,3.5159
1478.40,1.157e-06,6.348e-07,3.5159,3.6265
1485.66,1.532e-06,7.978e-07,3.6266,3.7423
1493.14,1.977e-06,8.108e-07,3.7424,3.8638
1500.87,1.626e-06,7.307e-07,3.8638,3.9907
1508.85,1.526e-06,6.696e-07,3.9908,4.1239
1517.10,2.017e-06,8.223e-07,4.1239,4.2638
1525.62,3.029e-06,9.828e-07,4.2637,4.4104
1534.45,2.936e-06,9.729e-07,4.4105,4.5647
1543.57,2.308e-06,8.439e-07,4.5647,4.7267
1553.03,2.434e-06,9.672e-07,4.7266,4.8975
1562.82,3.987e-06,1.191e-06,4.8975,5.0773
1572.98,3.750e-06,1.154e-06,5.0773,5.2671
1583.51,4.055e-06,1.216e-06,5.2670,5.4673
1594.45,5.261e-06,1.474e-06,5.4673,5.6788
1605.80,5.136e-06,1.381e-06,5.6788,5.9028
1617.61,4.562e-06,1.414e-06,5.9028,6.1400
1629.89,5.030e-06,1.411e-06,6.1401,6.3916
1642.67,7.550e-06,1.912e-06,6.3916,6.6587
1655.99,5.427e-06,1.561e-06,6.6587,6.9429
1669.88,6.365e-06,1.783e-06,6.9429,7.2452
1684.37,6.540e-06,1.734e-06,7.2452,7.5676
1699.50,8.039e-06,2.125e-06,7.5677,7.9124
1715.33,3.917e-06,1.354e-06,7.9124,8.2809
1731.89,8.969e-06,2.341e-06,8.2808,8.6755
1749.24,6.955e-06,2.045e-06,8.6757,9.0997
1767.44,9.071e-06,2.522e-06,9.0996,9.5555
1786.55,9.454e-06,2.705e-06,9.5555,10.0471
1806.64,9.861e-06,2.854e-06,10.0472,10.5780
1827.80,1.106e-05,3.515e-06,10.5780,11.1525
1850.10,1.566e-05,4.995e-06,11.1523,11.7761
1873.66,2.214e-05,7.143e-06,11.7761,12.4545
1898.57,2.460e-05,9.654e-06,12.4545,13.1943
1924.95,4.647e-05,1.948e-05,13.1943,14.0037
1952.96,6.580e-05,3.227e-05,14.0035,14.8917
1982.75,9.598e-05,4.709e-05,14.8917,15.8690
