1213.02,-7.199e-06,9.113e-04,0.5387,0.5460
1214.11,-2.922e-06,3.695e-04,0.5461,0.5538
1215.22,3.120e-05,2.394e-04,0.5538,0.5618
1216.35,-1.084e-06,1.350e-04,0.5618,0.5698
1217.49,-8.191e-07,1.023e-04,0.5697,0.5780
1218.64,-5.382e-07,6.743e-05,0.5781,0.5864
1219.81,-4.714e-07,5.926e-05,0.5863,0.5948
1221.00,-3.314e-07,4.160e-05,0.5950,0.6038
1222.21,-2.824e-07,3.525e-05,0.6036,0.6127
1223.44,1.663e-05,3.113e-05,0.6125,0.6217
1224.68,9.377e-06,2.346e-05,0.6217,0.6311
1225.94,-1.583e-07,1.990e-05,0.6310,0.6405
1227.22,-1.335e-07,1.658e-05,0.6404,0.6501
1228.52,-1.149e-07,1.421e-05,0.6503,0.6603
1229.84,-9.089e-08,1.130e-05,0.6602,0.6702
1231.18,-8.908e-08,1.102e-05,0.6702,0.6807
1232.55,-7.130e-08,8.755e-06,0.6807,0.6912
1233.93,-6.450e-08,7.898e-06,0.6912,0.7020
1235.33,-5.783e-08,7.132e-06,0.7020,0.7131
1236.76,-5.089e-08,6.278e-06,0.7131,0.7244
1238.21,-4.519e-08,5.610e-06,0.7244,0.7360
1239.68,2.838e-06,5.026e-06,0.7360,0.7478
1241.17,7.402e-07,4.540e-06,0.7478,0.7598
1242.69,-3.532e-08,4.344e-06,0.7599,0.7722
1244.24,-3.166e-08,3.933e-06,0.7722,0.7850
1245.81,6.239e-07,3.510e-06,0.7850,0.7980
1247.40,2.535e-06,3.388e-06,0.7979,0.8112
1249.03,-2.435e-08,3.026e-06,0.8112,0.8247
1250.68,-2.359e-08,2.937e-06,0.8248,0.8387
1252.35,-2.129e-08,2.642e-06,0.8387,0.8529
1254.06,-2.059e-08,2.541e-06,0.8530,0.8674
1255.80,-1.993e-08,2.442e-06,0.8676,0.8824
1257.56,5.139e-07,2.410e-06,0.8826,0.8979
1259.36,-1.766e-08,2.142e-06,0.8978,0.9136
1261.18,-1.729e-08,2.115e-06,0.9136,0.9296
1263.04,-1.671e-08,2.048e-06,0.9294,0.9463
1264.93,-1.636e-08,1.990e-06,0.9462,0.9630
1266.86,-1.495e-08,1.804e-06,0.9631,0.9803
1268.82,-1.589e-08,1.926e-06,0.9803,0.9983
1270.82,1.549e-06,1.829e-06,0.9982,1.0165
1272.85,5.204e-07,1.851e-06,1.0165,1.0353
1274.92,-1.340e-08,1.601e-06,1.0352,1.0544
1277.03,-1.455e-08,1.772e-06,1.0544,1.0742
1279.18,4.219e-07,1.573e-06,1.0741,1.0946
1281.37,-1.279e-08,1.574e-06,1.0945,1.1152
1283.60,3.537e-07,1.480e-06,1.1152,1.1367
1285.87,4.985e-07,1.479e-06,1.1366,1.1587
1288.19,4.525e-07,1.335e-06,1.1587,1.1813
1290.55,5.118e-07,1.446e-06,1.1812,1.2043
1292.96,-1.014e-08,1.271e-06,1.2045,1.2284
1295.42,2.477e-07,1.385e-06,1.2283,1.2528
1297.92,2.119e-07,1.238e-06,1.2528,1.2781
1300.48,2.019e-07,1.275e-06,1.2781,1.3041
1303.09,6.605e-07,1.169e-06,1.3041,1.3308
1305.75,2.681e-07,1.236e-06,1.3307,1.3583
1308.46,4.760e-07,1.105e-06,1.3583,1.3866
1311.24,1.239e-06,1.179e-06,1.3866,1.4156
1314.07,1.075e-07,1.081e-06,1.4158,1.4458
1316.96,7.128e-07,1.075e-06,1.4457,1.4767
1319.91,6.832e-07,1.082e-06,1.4768,1.5087
1322.93,6.313e-08,1.011e-06,1.5087,1.5415
1326.01,-7.694e-09,9.739e-07,1.5415,1.5754
1329.17,4.985e-07,9.522e-07,1.5753,1.6105
1332.39,1.361e-08,8.961e-07,1.6104,1.6465
1335.68,5.474e-07,9.850e-07,1.6466,1.6837
1339.05,9.600e-07,8.540e-07,1.6837,1.7223
1342.49,1.386e-08,9.091e-07,1.7223,1.7618
1346.01,5.180e-07,8.675e-07,1.7618,1.8031
1349.62,-6.753e-09,8.616e-07,1.8030,1.8453
1353.31,1.337e-06,9.390e-07,1.8453,1.8892
1357.09,8.274e-07,8.623e-07,1.8893,1.9344
1360.96,7.130e-08,7.797e-07,1.9346,1.9814
1364.92,4.645e-07,8.232e-07,1.9814,2.0300
1368.98,-6.045e-09,7.522e-07,2.0300,2.0802
1373.14,1.036e-07,7.331e-07,2.0802,2.1322
1377.41,6.624e-07,8.131e-07,2.1322,2.1860
1381.78,-6.236e-09,7.745e-07,2.1862,2.2421
1386.26,8.410e-07,7.456e-07,2.2419,2.2999
1390.86,4.858e-07,7.304e-07,2.2999,2.3599
1395.58,4.517e-07,7.600e-07,2.3600,2.4222
1400.43,4.386e-07,7.158e-07,2.4224,2.4869
1405.40,5.673e-07,6.687e-07,2.4869,2.5542
1410.51,7.190e-07,7.560e-07,2.5543,2.6241
1415.76,5.237e-07,6.841e-07,2.6240,2.6965
1421.15,1.494e-07,6.586e-07,2.6967,2.7721
1426.70,4.569e-07,6.919e-07,2.7721,2.8507
1432.40,4.889e-07,6.537e-07,2.8507,2.9325
1438.26,6.476e-07,6.797e-07,2.9324,3.0177
1444.30,9.784e-08,6.484e-07,3.0177,3.1064
1450.51,1.725e-07,6.162e-07,3.1063,3.1991
1456.91,3.547e-07,6.292e-07,3.1990,3.2957
1463.50,4.053e-07,6.121e-07,3.2955,3.3964
1470.29,8.186e-07,7.125e-07,3.3965,3.5018
1477.30,9.089e-07,6.571e-07,3.5018,3.6119
1484.52,7.114e-07,6.240e-07,3.6119,3.7271
1491.97,8.667e-07,6.497e-07,3.7271,3.8477
1499.67,8.917e-09,5.842e-07,3.8477,3.9739
1507.62,2.481e-06,9.457e-07,3.9738,4.1063
1515.83,1.016e-06,6.891e-07,4.1064,4.2451
1524.32,8.967e-07,6.450e-07,4.2452,4.3910
1533.10,7.903e-07,7.069e-07,4.3909,4.5442
1542.19,1.275e-06,7.560e-07,4.5442,4.7053
1551.60,1.353e-06,6.960e-07,4.7052,4.8748
1561.35,1.718e-06,8.303e-07,4.8748,5.0533
1571.46,1.380e-06,7.605e-07,5.0532,5.2419
1581.94,2.189e-06,8.975e-07,5.2418,5.4406
1592.82,1.944e-06,9.119e-07,5.4407,5.6508
1604.12,1.823e-06,8.293e-07,5.6508,5.8730
1615.87,4.450e-06,1.347e-06,5.8729,6.1083
1628.09,4.192e-06,1.383e-06,6.1084,6.3580
1640.80,4.205e-06,1.391e-06,6.3580,6.6232
1654.05,3.142e-06,1.130e-06,6.6232,6.9048
1667.86,4.341e-06,1.400e-06,6.9048,7.2048
1682.27,6.337e-06,1.727e-06,7.2048,7.5247
1697.32,4.048e-06,1.407e-06,7.5245,7.8661
1713.05,5.853e-06,1.679e-06,7.8662,8.2314
1729.51,6.191e-06,1.825e-06,8.2314,8.6226
1746.76,4.709e-06,1.528e-06,8.6227,9.0427
1764.84,9.131e-06,2.500e-06,9.0427,9.4943
1783.83,9.000e-06,2.529e-06,9.4944,9.9810
1803.79,9.110e-06,2.794e-06,9.9811,10.5065
1824.81,6.121e-06,2.256e-06,10.5066,11.0752
1846.96,1.123e-05,3.916e-06,11.0752,11.6919
1870.34,1.109e-05,4.502e-06,11.6918,12.3629
1895.07,2.395e-05,9.304e-06,12.3628,13.0941
1921.25,3.459e-05,1.493e-05,13.0941,13.8940
1949.04,3.377e-05,1.866e-05,13.8942,14.7711
1978.58,4.815e-05,2.758e-05,14.7711,15.7362
