1212.35,-2.303e-05,2.740e-03,0.5326,0.5399
1213.43,-4.646e-06,5.830e-04,0.5400,0.5479
1214.53,-2.382e-06,2.974e-04,0.5477,0.5553
1215.64,-1.368e-06,1.698e-04,0.5553,0.5634
1216.76,-9.872e-07,1.240e-04,0.5635,0.5713
1217.91,-6.572e-07,8.298e-05,0.5714,0.5797
1219.07,-5.330e-07,6.841e-05,0.5797,0.5880
1220.24,-3.864e-07,4.872e-05,0.5880,0.5968
1221.44,-3.135e-07,3.940e-05,0.5967,0.6055
1222.65,-2.492e-07,3.128e-05,0.6053,0.6144
1223.88,-2.168e-07,2.730e-05,0.6144,0.6235
1225.12,-1.539e-07,1.942e-05,0.6235,0.6329
1226.39,-1.584e-07,1.999e-05,0.6329,0.6425
1227.67,-1.189e-07,1.504e-05,0.6423,0.6521
1228.98,-9.818e-08,1.238e-05,0.6522,0.6622
1230.30,-8.819e-08,1.116e-05,0.6621,0.6724
1231.65,5.100e-06,9.114e-06,0.6722,0.6827
1233.01,-6.907e-08,8.748e-06,0.6826,0.6934
1234.40,1.432e-06,7.407e-06,0.6932,0.7042
1235.81,-5.084e-08,6.394e-06,0.7042,0.7153
1237.24,-4.579e-08,5.758e-06,0.7153,0.7267
1238.69,1.071e-06,5.319e-06,0.7266,0.7383
1240.17,8.823e-07,4.516e-06,0.7383,0.7502
1241.67,9.144e-07,4.303e-06,0.7501,0.7623
1243.19,2.771e-06,3.963e-06,0.7625,0.7748
1244.74,-2.918e-08,3.649e-06,0.7748,0.7875
1246.32,-2.678e-08,3.378e-06,0.7875,0.8005
1247.92,-2.527e-08,3.198e-06,0.8005,0.8137
1249.55,9.667e-07,2.943e-06,0.8138,0.8276
1251.20,-2.299e-08,2.930e-06,0.8276,0.8414
1252.88,-1.996e-08,2.577e-06,0.8414,0.8558
1254.60,5.931e-07,2.356e-06,0.8558,0.8705
1256.34,-1.985e-08,2.553e-06,0.8706,0.8855
1258.11,-1.661e-08,2.136e-06,0.8854,0.9010
1259.91,-1.776e-08,2.289e-06,0.9010,0.9166
1261.74,-1.571e-08,2.025e-06,0.9166,0.9330
1263.61,5.798e-07,2.091e-06,0.9330,0.9493
1265.51,1.154e-06,2.059e-06,0.9495,0.9664
1267.44,5.678e-07,1.911e-06,0.9664,0.9839
1269.41,-1.451e-08,1.796e-06,0.9840,1.0018
1271.41,1.021e-06,1.822e-06,1.0018,1.0201
1273.45,-1.375e-08,1.707e-06,1.0203,1.0391
1275.53,-1.357e-08,1.674e-06,1.0389,1.0582
1277.65,1.461e-06,1.639e-06,1.0582,1.0782
1279.80,-1.291e-08,1.577e-06,1.0782,1.0985
1282.00,3.026e-07,1.531e-06,1.0986,1.1195
1284.24,2.887e-07,1.511e-06,1.1195,1.1410
1286.52,-1.167e-08,1.397e-06,1.1410,1.1631
1288.85,-1.181e-08,1.435e-06,1.1630,1.1859
1291.22,-1.129e-08,1.374e-06,1.1858,1.2091
1293.64,3.255e-07,1.379e-06,1.2091,1.2332
1296.10,7.034e-07,1.245e-06,1.2330,1.2579
1298.62,7.488e-07,1.326e-06,1.2578,1.2832
1301.19,3.992e-07,1.211e-06,1.2831,1.3092
1303.80,1.432e-07,1.258e-06,1.3093,1.3362
1306.48,-9.304e-09,1.120e-06,1.3361,1.3639
1309.20,1.787e-07,1.279e-06,1.3638,1.3923
1311.99,1.731e-07,1.110e-06,1.3922,1.4218
1314.83,1.569e-07,1.168e-06,1.4216,1.4519
1317.74,5.349e-07,1.057e-06,1.4518,1.4830
1320.70,1.295e-06,1.152e-06,1.4829,1.5151
1323.73,6.390e-07,1.072e-06,1.5151,1.5481
1326.83,6.069e-07,1.077e-06,1.5481,1.5824
1329.99,5.511e-07,9.937e-07,1.5824,1.6174
1333.23,-3.014e-09,9.718e-07,1.6174,1.6538
1336.54,1.024e-08,9.826e-07,1.6538,1.6913
1339.92,5.556e-07,9.861e-07,1.6913,1.7300
1343.38,9.813e-07,9.457e-07,1.7301,1.7699
1346.92,9.340e-07,9.298e-07,1.7699,1.8114
1350.54,6.657e-07,9.468e-07,1.8113,1.8540
1354.25,1.225e-07,9.293e-07,1.8541,1.8981
1358.04,-6.502e-09,7.981e-07,1.8979,1.9436
1361.93,6.986e-07,9.297e-07,1.9437,1.9911
1365.91,3.524e-07,8.178e-07,1.9910,2.0398
1369.99,4.823e-07,8.547e-07,2.0398,2.0903
1374.17,8.368e-07,8.430e-07,2.0905,2.1427
1378.46,9.717e-07,8.616e-07,2.1428,2.1970
1382.85,2.524e-07,6.990e-07,2.1971,2.2533
1387.36,7.565e-07,8.725e-07,2.2533,2.3116
1391.98,2.243e-07,6.911e-07,2.3115,2.3722
1396.73,1.774e-07,6.974e-07,2.3722,2.4349
1401.60,6.644e-07,7.928e-07,2.4349,2.5001
1406.60,5.896e-07,6.993e-07,2.5001,2.5679
1411.73,1.779e-07,6.781e-07,2.5680,2.6382
1417.01,5.723e-07,6.900e-07,2.6382,2.7113
1422.43,3.860e-07,6.842e-07,2.7114,2.7876
1428.01,2.655e-07,6.727e-07,2.7875,2.8666
1433.74,7.918e-07,7.010e-07,2.8667,2.9490
1439.64,2.743e-07,6.595e-07,2.9491,3.0349
1445.71,2.687e-07,6.381e-07,3.0349,3.1244
1451.96,6.922e-08,6.036e-07,3.1245,3.2178
1458.39,8.763e-07,6.570e-07,3.2179,3.3153
1465.02,5.787e-07,5.951e-07,3.3152,3.4170
1471.86,8.865e-07,6.910e-07,3.4169,3.5233
1478.91,9.343e-07,6.965e-07,3.5234,3.6343
1486.17,3.453e-07,5.904e-07,3.6343,3.7505
1493.67,3.465e-07,6.059e-07,3.7506,3.8722
1501.42,3.759e-07,6.132e-07,3.8723,3.9998
1509.42,9.735e-08,5.771e-07,3.9998,4.1333
1517.69,3.777e-07,5.871e-07,4.1333,4.2736
1526.23,6.012e-07,6.371e-07,4.2736,4.4207
1535.07,7.993e-07,6.566e-07,4.4208,4.5753
1544.22,6.693e-07,6.534e-07,4.5753,4.7382
1553.70,8.444e-07,6.896e-07,4.7383,4.9094
1563.52,1.158e-06,7.059e-07,4.9094,5.0901
1573.70,8.132e-07,6.590e-07,5.0901,5.2803
1584.26,1.246e-06,7.315e-07,5.2802,5.4813
1595.22,9.593e-07,7.196e-07,5.4814,5.6938
1606.61,1.951e-06,8.736e-07,5.6938,5.9186
1618.45,1.412e-06,7.713e-07,5.9186,6.1567
1630.76,1.491e-06,8.261e-07,6.1566,6.4093
1643.58,1.295e-06,8.104e-07,6.4094,6.6776
1656.94,3.053e-06,1.182e-06,6.6776,6.9626
1670.86,2.307e-06,9.883e-07,6.9628,7.2667
1685.39,2.718e-06,1.059e-06,7.2666,7.5906
1700.58,2.000e-06,9.136e-07,7.5905,7.9364
1716.45,1.202e-06,8.928e-07,7.9365,8.3069
1733.06,4.544e-06,1.503e-06,8.3068,8.7037
1750.47,2.734e-06,1.224e-06,8.7036,9.1296
1768.73,4.990e-06,1.836e-06,9.1295,9.5879
1787.90,7.928e-06,2.466e-06,9.5879,10.0819
1808.07,6.835e-06,2.335e-06,10.0819,10.6156
1829.30,8.278e-06,2.825e-06,10.6157,11.1931
1851.69,1.565e-05,4.885e-06,11.1932,11.8204
1875.33,1.995e-05,6.798e-06,11.8203,12.5027
1900.33,1.997e-05,8.565e-06,12.5028,13.2469
1926.83,5.139e-05,2.139e-05,13.2471,14.0615
1954.95,4.372e-05,2.353e-05,14.0614,14.9550
1984.86,3.553e-05,2.163e-05,14.9551,15.9388
