1212.51,-1.547e-05,1.860e-03,0.5331,0.5404
1213.59,-4.182e-06,5.184e-04,0.5403,0.5481
1214.68,-2.294e-06,2.870e-04,0.5481,0.5558
1215.80,6.105e-05,1.901e-04,0.5558,0.5638
1216.92,-1.027e-06,1.292e-04,0.5638,0.5718
1218.07,-6.573e-07,8.291e-05,0.5717,0.5802
1219.23,-4.794e-07,6.031e-05,0.5801,0.5885
1220.40,-3.868e-07,4.889e-05,0.5885,0.5972
1221.60,5.538e-06,3.672e-05,0.5970,0.6061
1222.81,-2.525e-07,3.194e-05,0.6060,0.6149
1224.04,3.945e-06,2.556e-05,0.6149,0.6240
1225.29,-1.609e-07,2.022e-05,0.6239,0.6333
1226.55,-1.359e-07,1.708e-05,0.6333,0.6429
1227.84,2.356e-06,1.490e-05,0.6429,0.6527
1229.15,1.815e-06,1.197e-05,0.6526,0.6626
1230.47,1.772e-06,1.070e-05,0.6627,0.6730
1231.82,-7.426e-08,9.257e-06,0.6729,0.6831
1233.18,1.341e-06,8.249e-06,0.6832,0.6940
1234.57,-5.736e-08,7.234e-06,0.6938,0.7048
1235.98,-5.170e-08,6.544e-06,0.7047,0.7159
1237.41,-4.473e-08,5.729e-06,0.7158,0.7273
1238.87,-4.308e-08,5.488e-06,0.7274,0.7388
1240.34,1.695e-06,4.628e-06,0.7388,0.7509
1241.85,-3.146e-08,4.031e-06,0.7510,0.7629
1243.37,-3.303e-08,4.251e-06,0.7629,0.7754
1244.92,-2.642e-08,3.398e-06,0.7754,0.7882
1246.50,1.270e-06,3.560e-06,0.7882,0.8013
1248.10,-2.362e-08,3.044e-06,0.8011,0.8146
1249.73,1.719e-06,3.053e-06,0.8146,0.8282
1251.39,-2.253e-08,2.851e-06,0.8282,0.8422
1253.07,-2.096e-08,2.619e-06,0.8423,0.8564
1254.78,5.570e-07,2.457e-06,0.8566,0.8713
1256.53,7.791e-07,2.413e-06,0.8713,0.8864
1258.30,-1.810e-08,2.247e-06,0.8864,0.9017
1260.10,1.071e-06,2.332e-06,0.9016,0.9175
1261.94,-1.681e-08,2.062e-06,0.9176,0.9337
1263.81,-1.654e-08,2.021e-06,0.9337,0.9503
1265.71,8.567e-07,2.040e-06,0.9504,0.9674
1267.64,-1.549e-08,1.882e-06,0.9674,0.9849
1269.61,-1.456e-08,1.745e-06,0.9849,1.0027
1271.62,-1.477e-08,1.796e-06,1.0027,1.0210
1273.66,2.465e-06,1.860e-06,1.0211,1.0400
1275.74,1.468e-06,1.683e-06,1.0400,1.0593
1277.86,4.805e-07,1.553e-06,1.0593,1.0792
1280.02,9.243e-07,1.645e-06,1.0792,1.0997
1282.22,-1.203e-08,1.438e-06,1.0996,1.1206
1284.46,1.187e-06,1.666e-06,1.1206,1.1421
1286.74,2.721e-07,1.366e-06,1.1422,1.1643
1289.07,1.168e-06,1.537e-06,1.1643,1.1869
1291.44,-1.097e-08,1.332e-06,1.1869,1.2103
1293.86,-1.153e-08,1.401e-06,1.2104,1.2344
1296.33,1.025e-06,1.268e-06,1.2344,1.2590
1298.85,-1.107e-08,1.363e-06,1.2592,1.2845
1301.42,4.600e-07,1.295e-06,1.2847,1.3105
1304.04,1.534e-07,1.263e-06,1.3107,1.3375
1306.72,6.743e-07,1.195e-06,1.3376,1.3654
1309.45,1.162e-07,1.151e-06,1.3654,1.3938
1312.23,1.220e-06,1.184e-06,1.3938,1.4231
1315.08,-9.225e-09,1.147e-06,1.4232,1.4535
1317.99,6.865e-08,1.097e-06,1.4535,1.4846
1320.96,1.168e-06,1.094e-06,1.4846,1.5167
1323.99,1.608e-06,1.149e-06,1.5168,1.5500
1327.09,1.610e-06,1.218e-06,1.5499,1.5841
1330.26,5.138e-07,9.462e-07,1.5840,1.6194
1333.50,5.622e-07,9.976e-07,1.6195,1.6556
1336.81,5.471e-07,9.705e-07,1.6558,1.6934
1340.20,5.684e-07,1.008e-06,1.6932,1.7321
1343.66,5.152e-07,9.139e-07,1.7321,1.7721
1347.20,5.155e-07,1.000e-06,1.7722,1.8135
1350.83,7.644e-08,8.170e-07,1.8134,1.8563
1354.54,4.548e-07,9.400e-07,1.8563,1.9004
1358.34,6.647e-07,8.718e-07,1.9004,1.9462
1362.24,3.598e-07,7.983e-07,1.9462,1.9935
1366.22,9.761e-07,9.319e-07,1.9935,2.0424
1370.31,1.045e-06,8.419e-07,2.0425,2.0930
1374.49,1.152e-07,7.854e-07,2.0931,2.1456
1378.79,9.694e-07,8.225e-07,2.1455,2.2000
1383.19,-6.218e-09,7.826e-07,2.2000,2.2563
1387.70,1.570e-07,7.575e-07,2.2563,2.3147
1392.33,6.510e-07,7.252e-07,2.3148,2.3754
1397.08,1.736e-07,7.200e-07,2.3754,2.4384
1401.96,8.224e-07,7.292e-07,2.4385,2.5037
1406.96,2.991e-07,7.174e-07,2.5035,2.5717
1412.11,7.071e-07,7.312e-07,2.5715,2.6418
1417.39,2.080e-07,6.526e-07,2.6420,2.7152
1422.82,4.676e-07,6.905e-07,2.7153,2.7916
1428.40,3.869e-07,6.854e-07,2.7916,2.8708
1434.15,1.499e-06,8.339e-07,2.8710,2.9535
1440.05,4.136e-07,7.120e-07,2.9535,3.0396
1446.13,9.274e-07,6.622e-07,3.0396,3.1293
1452.39,8.828e-07,6.755e-07,3.1293,3.2228
1458.84,9.895e-07,6.283e-07,3.2229,3.3206
1465.48,-5.286e-09,6.629e-07,3.3204,3.4224
1472.32,5.142e-07,6.886e-07,3.4224,3.5289
1479.38,8.989e-07,7.136e-07,3.5289,3.6405
1486.66,1.295e-06,6.885e-07,3.6404,3.7568
1494.17,3.381e-07,5.950e-07,3.7568,3.8789
1501.93,3.337e-07,5.656e-07,3.8788,4.0066
1509.94,3.994e-07,6.001e-07,4.0066,4.1406
1518.23,1.067e-06,6.772e-07,4.1406,4.2811
1526.79,2.782e-06,9.994e-07,4.2810,4.4287
1535.65,5.739e-07,5.682e-07,4.4286,4.5839
1544.81,1.706e-06,7.714e-07,4.5839,4.7469
1554.31,2.067e-06,8.300e-07,4.7471,4.9187
1564.14,2.323e-06,9.397e-07,4.9188,5.0997
1574.34,1.532e-06,7.764e-07,5.0996,5.2908
1584.93,2.110e-06,8.690e-07,5.2908,5.4923
1595.91,4.432e-06,1.262e-06,5.4923,5.7053
1607.32,3.489e-06,1.207e-06,5.7054,5.9308
1619.18,2.056e-06,9.479e-07,5.9309,6.1697
1631.52,5.804e-06,1.624e-06,6.1698,6.4230
1644.37,2.551e-06,1.065e-06,6.4231,6.6923
1657.75,5.168e-06,1.545e-06,6.6923,6.9785
1671.71,3.003e-06,1.111e-06,6.9785,7.2831
1686.28,5.651e-06,1.649e-06,7.2831,7.6084
1701.49,5.205e-06,1.533e-06,7.6083,7.9556
1717.40,7.534e-06,2.024e-06,7.9556,8.3271
1734.06,5.388e-06,1.677e-06,8.3271,8.7255
1751.51,1.011e-05,2.516e-06,8.7253,9.1531
1769.81,8.123e-06,2.324e-06,9.1530,9.6132
1789.04,6.211e-06,2.041e-06,9.6132,10.1093
1809.26,1.154e-05,3.271e-06,10.1091,10.6450
1830.55,1.257e-05,3.824e-06,10.6449,11.2255
1853.00,1.349e-05,4.424e-06,11.2253,11.8552
1876.71,1.395e-05,5.611e-06,11.8551,12.5406
1901.79,2.454e-05,1.004e-05,12.5405,13.2883
1928.37,2.991e-05,1.451e-05,13.2885,14.1068
1956.58,3.357e-05,1.951e-05,14.1067,15.0049
1986.59,2.889e-05,1.848e-05,15.0050,15.9940
