1213.07,-6.306e-06,7.977e-04,0.5388,0.5464
1214.16,6.513e-05,4.404e-04,0.5463,0.5541
1215.27,-1.573e-06,2.014e-04,0.5540,0.5620
1216.39,-1.060e-06,1.378e-04,0.5619,0.5701
1217.53,5.417e-05,1.152e-04,0.5701,0.5782
1218.69,-5.502e-07,6.993e-05,0.5781,0.5867
1219.86,-4.158e-07,5.235e-05,0.5867,0.5951
1221.05,-3.479e-07,4.384e-05,0.5951,0.6040
1222.26,1.327e-05,3.487e-05,0.6039,0.6129
1223.48,-2.267e-07,2.864e-05,0.6128,0.6219
1224.73,-1.687e-07,2.136e-05,0.6219,0.6313
1225.99,-1.515e-07,1.912e-05,0.6312,0.6407
1227.27,-1.246e-07,1.567e-05,0.6407,0.6505
1228.57,-1.072e-07,1.337e-05,0.6504,0.6604
1229.89,4.654e-06,1.200e-05,0.6604,0.6705
1231.23,-7.901e-08,9.932e-06,0.6705,0.6809
1232.60,-6.905e-08,8.669e-06,0.6809,0.6915
1233.98,-5.945e-08,7.502e-06,0.6915,0.7023
1235.38,-5.838e-08,7.343e-06,0.7023,0.7134
1236.81,2.343e-06,6.100e-06,0.7135,0.7247
1238.26,2.116e-06,5.619e-06,0.7246,0.7363
1239.73,-3.950e-08,4.951e-06,0.7362,0.7482
1241.23,3.280e-06,4.420e-06,0.7480,0.7603
1242.75,-3.343e-08,4.202e-06,0.7601,0.7726
1244.29,-2.960e-08,3.721e-06,0.7726,0.7853
1245.86,-2.736e-08,3.470e-06,0.7853,0.7982
1247.46,1.107e-06,3.255e-06,0.7983,0.8116
1249.08,-2.389e-08,3.024e-06,0.8116,0.8252
1250.73,-2.165e-08,2.739e-06,0.8251,0.8390
1252.41,-2.189e-08,2.767e-06,0.8390,0.8534
1254.12,-1.947e-08,2.459e-06,0.8533,0.8679
1255.86,1.380e-06,2.458e-06,0.8680,0.8829
1257.62,1.982e-06,2.264e-06,0.8829,0.8982
1259.42,6.784e-07,2.224e-06,0.8982,0.9139
1261.25,5.393e-07,2.097e-06,0.9141,0.9301
1263.11,6.233e-07,2.096e-06,0.9301,0.9465
1265.00,-1.549e-08,1.910e-06,0.9465,0.9636
1266.93,-1.558e-08,1.928e-06,0.9635,0.9808
1268.89,-1.499e-08,1.859e-06,0.9810,0.9987
1270.89,5.377e-07,1.810e-06,0.9987,1.0170
1272.92,-1.366e-08,1.666e-06,1.0170,1.0358
1274.99,-1.415e-08,1.731e-06,1.0358,1.0549
1277.10,-1.325e-08,1.602e-06,1.0551,1.0746
1279.25,-1.364e-08,1.658e-06,1.0747,1.0951
1281.44,8.480e-07,1.509e-06,1.0951,1.1158
1283.67,-1.294e-08,1.579e-06,1.1158,1.1372
1285.95,-1.167e-08,1.432e-06,1.1372,1.1592
1288.26,2.906e-07,1.505e-06,1.1592,1.1819
1290.63,-1.115e-08,1.369e-06,1.1819,1.2051
1293.04,7.877e-07,1.393e-06,1.2051,1.2290
1295.50,-1.038e-08,1.271e-06,1.2289,1.2534
1298.00,2.069e-07,1.335e-06,1.2534,1.2788
1300.56,8.837e-07,1.258e-06,1.2788,1.3048
1303.17,-1.034e-08,1.301e-06,1.3047,1.3315
1305.83,-9.113e-09,1.157e-06,1.3314,1.3590
1308.55,5.122e-07,1.147e-06,1.3590,1.3873
1311.33,1.031e-07,1.122e-06,1.3873,1.4166
1314.16,-8.615e-09,1.107e-06,1.4165,1.4465
1317.05,1.247e-06,1.108e-06,1.4465,1.4777
1320.01,6.417e-07,1.080e-06,1.4777,1.5095
1323.03,4.684e-08,1.021e-06,1.5094,1.5424
1326.11,5.510e-07,1.050e-06,1.5424,1.5763
1329.26,6.026e-08,9.732e-07,1.5764,1.6115
1332.49,-8.035e-09,1.033e-06,1.6115,1.6475
1335.78,-5.485e-09,9.078e-07,1.6473,1.6847
1339.15,5.959e-09,9.643e-07,1.6848,1.7231
1342.60,5.434e-07,9.187e-07,1.7233,1.7631
1346.12,5.561e-07,9.138e-07,1.7629,1.8041
1349.73,8.656e-08,8.629e-07,1.8041,1.8467
1353.42,4.393e-07,8.942e-07,1.8466,1.8903
1357.21,-6.741e-09,8.801e-07,1.8904,1.9358
1361.08,5.002e-07,8.861e-07,1.9358,1.9827
1365.04,-6.322e-09,8.147e-07,1.9827,2.0314
1369.11,5.742e-07,8.201e-07,2.0314,2.0815
1373.27,3.292e-07,7.750e-07,2.0815,2.1337
1377.54,7.918e-07,9.118e-07,2.1337,2.1875
1381.91,5.607e-07,7.296e-07,2.1875,2.2435
1386.40,3.868e-07,7.496e-07,2.2435,2.3015
1391.00,7.086e-07,7.793e-07,2.3015,2.3615
1395.72,-5.810e-09,7.331e-07,2.3615,2.4241
1400.57,5.289e-07,7.509e-07,2.4241,2.4888
1405.55,9.026e-07,7.189e-07,2.4888,2.5560
1410.66,1.890e-07,6.850e-07,2.5560,2.6260
1415.91,2.053e-07,6.956e-07,2.6260,2.6985
1421.31,7.243e-07,7.045e-07,2.6986,2.7742
1426.86,9.995e-07,7.630e-07,2.7742,2.8528
1432.56,7.588e-07,7.342e-07,2.8528,2.9347
1438.43,4.025e-07,6.197e-07,2.9346,3.0200
1444.47,9.233e-07,6.604e-07,3.0199,3.1088
1450.69,3.320e-07,5.884e-07,3.1088,3.2015
1457.09,3.546e-07,6.286e-07,3.2014,3.2981
1463.69,9.500e-07,6.455e-07,3.2982,3.3992
1470.49,1.189e-07,5.770e-07,3.3992,3.5048
1477.50,1.343e-06,6.906e-07,3.5046,3.6149
1484.73,9.318e-07,6.944e-07,3.6149,3.7302
1492.19,2.986e-07,5.296e-07,3.7303,3.8510
1499.89,6.337e-07,5.698e-07,3.8508,3.9773
1507.84,3.619e-07,5.839e-07,3.9773,4.1099
1516.06,1.799e-06,7.817e-07,4.1100,4.2489
1524.56,1.028e-06,6.770e-07,4.2489,4.3949
1533.35,3.509e-07,5.749e-07,4.3948,4.5483
1542.45,1.122e-06,7.067e-07,4.5482,4.7096
1551.87,1.094e-06,6.804e-07,4.7097,4.8794
1561.63,1.215e-06,7.412e-07,4.8794,5.0582
1571.74,1.124e-06,6.376e-07,5.0582,5.2468
1582.24,1.915e-06,8.143e-07,5.2468,5.4460
1593.13,2.240e-06,9.045e-07,5.4460,5.6565
1604.44,3.249e-06,1.109e-06,5.6565,5.8789
1616.20,2.103e-06,8.703e-07,5.8790,6.1147
1628.43,2.331e-06,1.003e-06,6.1147,6.3649
1641.16,1.854e-06,8.618e-07,6.3647,6.6304
1654.42,2.156e-06,9.370e-07,6.6304,6.9124
1668.24,2.625e-06,1.032e-06,6.9125,7.2130
1682.67,2.262e-06,1.015e-06,7.2131,7.5332
1697.74,1.999e-06,1.009e-06,7.5333,7.8755
1713.49,4.790e-06,1.570e-06,7.8755,8.2413
1729.97,3.141e-06,1.285e-06,8.2412,8.6335
1747.24,6.449e-06,2.022e-06,8.6334,9.0541
1765.35,3.792e-06,1.438e-06,9.0542,9.5066
1784.36,9.500e-06,2.763e-06,9.5066,9.9944
1804.35,7.104e-06,2.286e-06,9.9944,10.5208
1825.39,1.549e-05,4.311e-06,10.5209,11.0907
1847.57,1.958e-05,5.545e-06,11.0907,11.7090
1870.99,2.152e-05,6.957e-06,11.7090,12.3810
1895.75,2.636e-05,9.414e-06,12.3810,13.1144
1921.98,3.536e-05,1.574e-05,13.1145,13.9160
1949.81,4.646e-05,2.409e-05,13.9161,14.7955
1979.40,4.119e-05,2.410e-05,14.7957,15.7628
