1212.63,-1.201e-05,1.454e-03,0.5333,0.5408
1213.71,-4.112e-06,5.123e-04,0.5408,0.5485
1214.81,-1.874e-06,2.350e-04,0.5485,0.5563
1215.92,-1.436e-06,1.805e-04,0.5563,0.5641
1217.05,-8.165e-07,1.028e-04,0.5642,0.5723
1218.19,1.229e-05,8.469e-05,0.5723,0.5806
1219.35,-4.860e-07,6.102e-05,0.5804,0.5890
1220.53,-3.497e-07,4.316e-05,0.5890,0.5975
1221.72,-3.160e-07,3.955e-05,0.5975,0.6063
1222.94,-2.429e-07,3.030e-05,0.6064,0.6155
1224.17,-1.968e-07,2.444e-05,0.6154,0.6245
1225.42,-1.588e-07,1.975e-05,0.6245,0.6339
1226.69,-1.461e-07,1.810e-05,0.6338,0.6434
1227.97,-1.174e-07,1.442e-05,0.6434,0.6531
1229.28,7.046e-06,1.268e-05,0.6532,0.6632
1230.60,6.038e-06,1.082e-05,0.6632,0.6735
1231.95,-7.318e-08,9.005e-06,0.6733,0.6838
1233.32,-6.439e-08,7.989e-06,0.6837,0.6945
1234.71,-5.676e-08,7.097e-06,0.6946,0.7053
1236.12,-4.892e-08,6.217e-06,0.7053,0.7164
1237.55,-4.534e-08,5.729e-06,0.7164,0.7279
1239.01,2.074e-06,5.308e-06,0.7279,0.7395
1240.49,-3.479e-08,4.419e-06,0.7395,0.7515
1241.99,-3.365e-08,4.300e-06,0.7515,0.7637
1243.52,-2.985e-08,3.816e-06,0.7635,0.7761
1245.07,-2.955e-08,3.792e-06,0.7761,0.7887
1246.65,1.175e-06,3.240e-06,0.7888,0.8020
1248.25,1.285e-06,3.241e-06,0.8020,0.8153
1249.88,1.634e-06,3.173e-06,0.8153,0.8289
1251.54,-2.199e-08,2.761e-06,0.8290,0.8429
1253.22,5.396e-07,2.645e-06,0.8430,0.8574
1254.94,-2.005e-08,2.493e-06,0.8573,0.8721
1256.68,5.433e-07,2.353e-06,0.8721,0.8871
1258.46,-1.785e-08,2.202e-06,0.8871,0.9026
1260.26,7.742e-07,2.230e-06,0.9026,0.9185
1262.10,-1.712e-08,2.096e-06,0.9185,0.9344
1263.97,6.019e-07,1.937e-06,0.9346,0.9512
1265.87,4.910e-07,1.897e-06,0.9513,0.9683
1267.81,-1.515e-08,1.804e-06,0.9683,0.9857
1269.78,5.509e-07,1.867e-06,0.9858,1.0037
1271.79,9.518e-07,1.700e-06,1.0037,1.0222
1273.83,9.447e-07,1.686e-06,1.0222,1.0410
1275.91,8.141e-07,1.579e-06,1.0409,1.0604
1278.03,9.252e-07,1.649e-06,1.0604,1.0803
1280.19,-1.180e-08,1.405e-06,1.0803,1.1007
1282.40,-1.254e-08,1.508e-06,1.1007,1.1217
1284.64,4.688e-07,1.400e-06,1.1216,1.1433
1286.93,1.045e-06,1.586e-06,1.1434,1.1654
1289.26,6.929e-07,1.367e-06,1.1654,1.1882
1291.63,2.683e-07,1.389e-06,1.1882,1.2115
1294.06,-9.935e-09,1.219e-06,1.2117,1.2357
1296.53,-1.055e-08,1.301e-06,1.2357,1.2604
1299.05,1.840e-07,1.216e-06,1.2604,1.2859
1301.62,1.784e-07,1.260e-06,1.2858,1.3121
1304.24,1.571e-07,1.175e-06,1.3120,1.3391
1306.92,7.858e-07,1.264e-06,1.3390,1.3668
1309.66,6.526e-07,1.156e-06,1.3667,1.3954
1312.45,1.637e-06,1.263e-06,1.3954,1.4248
1315.30,6.036e-07,1.070e-06,1.4247,1.4552
1318.21,5.892e-07,1.045e-06,1.4551,1.4863
1321.18,6.227e-07,9.975e-07,1.4863,1.5186
1324.22,1.900e-06,1.258e-06,1.5184,1.5516
1327.32,2.502e-08,9.120e-07,1.5518,1.5859
1330.49,5.203e-07,9.583e-07,1.5859,1.6213
1333.73,3.023e-09,8.949e-07,1.6212,1.6576
1337.05,-7.602e-09,9.441e-07,1.6577,1.6953
1340.44,-6.598e-09,8.101e-07,1.6953,1.7341
1343.91,-7.427e-09,9.128e-07,1.7343,1.7743
1347.46,1.169e-07,7.931e-07,1.7743,1.8157
1351.09,6.424e-08,8.773e-07,1.8157,1.8585
1354.81,1.033e-07,7.625e-07,1.8585,1.9027
1358.61,4.497e-07,7.974e-07,1.9028,1.9486
1362.51,9.899e-07,8.788e-07,1.9486,1.9961
1366.50,1.072e-06,8.795e-07,1.9961,2.0450
1370.59,1.164e-07,7.643e-07,2.0450,2.0958
1374.78,8.874e-07,7.789e-07,2.0958,2.1484
1379.08,2.929e-07,8.010e-07,2.1484,2.2029
1383.48,-5.923e-09,7.489e-07,2.2028,2.2594
1388.00,5.158e-07,7.712e-07,2.2595,2.3179
1392.64,2.886e-07,7.938e-07,2.3179,2.3787
1397.40,3.726e-07,7.200e-07,2.3787,2.4417
1402.28,3.129e-07,7.409e-07,2.4418,2.5072
1407.29,-5.392e-09,6.989e-07,2.5071,2.5752
1412.44,1.026e-06,8.192e-07,2.5753,2.6459
1417.74,-5.368e-09,6.880e-07,2.6458,2.7192
1423.17,-5.102e-09,6.595e-07,2.7191,2.7957
1428.77,4.363e-07,6.686e-07,2.7957,2.8751
1434.52,9.308e-07,7.374e-07,2.8752,2.9580
1440.43,7.192e-07,6.390e-07,2.9581,3.0441
1446.52,7.891e-07,7.016e-07,3.0441,3.1342
1452.79,6.831e-07,6.461e-07,3.1343,3.2279
1459.24,9.008e-08,6.541e-07,3.2279,3.3257
1465.90,4.423e-07,6.496e-07,3.3258,3.4280
1472.75,8.154e-07,6.624e-07,3.4280,3.5348
1479.82,1.066e-06,6.405e-07,3.5347,3.6462
1487.11,1.562e-06,7.474e-07,3.6464,3.7633
1494.64,7.019e-07,6.230e-07,3.7632,3.8854
1502.41,3.444e-07,5.972e-07,3.8854,4.0135
1510.44,1.221e-06,6.619e-07,4.0135,4.1479
1518.73,2.239e-07,6.080e-07,4.1478,4.2887
1527.31,1.540e-06,7.551e-07,4.2887,4.4366
1536.19,2.110e-06,8.605e-07,4.4366,4.5922
1545.37,2.256e-06,8.840e-07,4.5923,4.7560
1554.88,2.366e-06,9.328e-07,4.7560,4.9280
1564.74,1.235e-06,7.568e-07,4.9281,5.1095
1574.96,1.725e-06,7.976e-07,5.1096,5.3010
1585.56,2.005e-06,8.500e-07,5.3011,5.5033
1596.57,1.913e-06,9.505e-07,5.5033,5.7169
1608.00,2.571e-06,9.827e-07,5.7170,5.9431
1619.89,2.828e-06,1.062e-06,5.9431,6.1827
1632.25,1.978e-06,8.813e-07,6.1827,6.4370
1645.13,4.503e-06,1.416e-06,6.4370,6.7068
1658.54,3.486e-06,1.191e-06,6.7069,6.9941
1672.53,2.915e-06,1.148e-06,6.9941,7.2997
1687.13,4.465e-06,1.388e-06,7.2998,7.6261
1702.38,4.175e-06,1.333e-06,7.6261,7.9746
1718.33,6.486e-06,1.841e-06,7.9746,8.3475
1735.02,5.340e-06,1.710e-06,8.3475,8.7473
1752.52,5.803e-06,1.790e-06,8.7473,9.1765
1770.87,2.094e-06,1.127e-06,9.1765,9.6384
1790.15,4.156e-06,1.615e-06,9.6383,10.1366
1810.42,7.005e-06,2.427e-06,10.1367,10.6746
1831.77,8.436e-06,2.960e-06,10.6747,11.2573
1854.28,6.439e-06,3.033e-06,11.2573,11.8900
1878.06,1.124e-05,4.849e-06,11.8900,12.5785
1903.22,1.653e-05,7.848e-06,12.5785,13.3300
1929.88,1.885e-05,1.059e-05,13.3301,14.1522
1958.19,2.313e-05,1.488e-05,14.1522,15.0549
1988.30,2.770e-05,1.739e-05,15.0549,16.0490
