1212.15,-5.279e-05,5.678e-03,0.5319,0.5392
1213.23,2.783e-04,1.305e-03,0.5392,0.5469
1214.32,1.296e-04,4.583e-04,0.5469,0.5544
1215.43,-1.582e-06,1.966e-04,0.5546,0.5624
1216.56,-9.688e-07,1.207e-04,0.5625,0.5706
1217.70,-7.651e-07,9.529e-05,0.5706,0.5789
1218.86,-5.204e-07,6.466e-05,0.5787,0.5870
1220.03,2.222e-05,5.769e-05,0.5870,0.5958
1221.22,-3.201e-07,3.946e-05,0.5958,0.6045
1222.43,4.691e-06,3.183e-05,0.6045,0.6134
1223.66,1.086e-05,2.768e-05,0.6133,0.6226
1224.90,-1.791e-07,2.196e-05,0.6226,0.6318
1226.17,-1.471e-07,1.798e-05,0.6320,0.6414
1227.45,5.915e-06,1.511e-05,0.6414,0.6510
1228.75,5.657e-06,1.409e-05,0.6511,0.6611
1230.07,1.783e-06,1.144e-05,0.6610,0.6710
1231.42,-8.033e-08,9.723e-06,0.6711,0.6816
1232.78,-6.662e-08,8.128e-06,0.6818,0.6921
1234.16,-6.360e-08,7.740e-06,0.6921,0.7030
1235.57,-5.394e-08,6.587e-06,0.7030,0.7140
1237.00,-4.859e-08,5.936e-06,0.7140,0.7255
1238.45,-4.270e-08,5.263e-06,0.7255,0.7369
1239.92,-4.171e-08,5.063e-06,0.7371,0.7488
1241.42,-3.583e-08,4.407e-06,0.7489,0.7610
1242.94,2.962e-06,3.888e-06,0.7610,0.7736
1244.49,7.062e-07,3.850e-06,0.7734,0.7861
1246.06,-2.617e-08,3.207e-06,0.7860,0.7991
1247.66,-2.607e-08,3.208e-06,0.7991,0.8124
1249.28,-2.342e-08,2.880e-06,0.8125,0.8260
1250.94,-2.238e-08,2.739e-06,0.8260,0.8400
1252.62,-2.162e-08,2.638e-06,0.8400,0.8542
1254.33,5.399e-07,2.442e-06,0.8542,0.8689
1256.06,-1.896e-08,2.304e-06,0.8688,0.8839
1257.83,-1.852e-08,2.259e-06,0.8839,0.8993
1259.63,-1.719e-08,2.100e-06,0.8992,0.9150
1261.46,1.544e-06,2.233e-06,0.9149,0.9310
1263.32,-1.594e-08,1.914e-06,0.9312,0.9475
1265.22,-1.657e-08,1.991e-06,0.9476,0.9647
1267.15,4.966e-07,1.823e-06,0.9646,0.9819
1269.11,-1.565e-08,1.873e-06,0.9821,0.9999
1271.11,7.346e-07,1.751e-06,0.9999,1.0179
1273.15,4.824e-07,1.898e-06,1.0181,1.0369
1275.22,3.979e-07,1.611e-06,1.0370,1.0563
1277.33,3.990e-07,1.666e-06,1.0564,1.0759
1279.48,1.088e-06,1.639e-06,1.0759,1.0963
1281.68,3.643e-07,1.674e-06,1.0963,1.1172
1283.91,3.082e-07,1.412e-06,1.1173,1.1385
1286.19,3.027e-07,1.497e-06,1.1385,1.1608
1288.51,2.554e-07,1.315e-06,1.1606,1.1833
1290.88,2.787e-07,1.492e-06,1.1832,1.2065
1293.29,4.785e-07,1.307e-06,1.2065,1.2306
1295.75,-1.060e-08,1.333e-06,1.2305,1.2551
1298.26,7.128e-07,1.261e-06,1.2550,1.2804
1300.82,1.822e-07,1.263e-06,1.2803,1.3065
1303.43,7.669e-07,1.219e-06,1.3065,1.3331
1306.10,9.305e-07,1.211e-06,1.3331,1.3608
1308.82,-8.894e-09,1.135e-06,1.3608,1.3892
1311.60,9.578e-07,1.262e-06,1.3892,1.4185
1314.44,5.010e-07,1.069e-06,1.4185,1.4485
1317.33,1.373e-07,1.142e-06,1.4484,1.4796
1320.29,-7.656e-09,9.774e-07,1.4795,1.5116
1323.32,5.057e-08,1.046e-06,1.5116,1.5444
1326.41,1.608e-06,9.869e-07,1.5446,1.5786
1329.56,2.503e-08,1.032e-06,1.5786,1.6136
1332.79,8.684e-09,9.249e-07,1.6135,1.6498
1336.09,5.693e-07,1.010e-06,1.6498,1.6873
1339.46,-6.999e-09,9.159e-07,1.6873,1.7257
1342.92,5.647e-07,1.002e-06,1.7257,1.7656
1346.45,4.541e-07,8.612e-07,1.7655,1.8068
1350.06,4.029e-08,9.760e-07,1.8068,1.8492
1353.76,4.516e-07,8.005e-07,1.8492,1.8933
1357.55,-7.199e-09,9.135e-07,1.8933,1.9387
1361.42,4.554e-07,8.069e-07,1.9387,1.9857
1365.39,8.444e-08,7.888e-07,1.9857,2.0344
1369.46,9.096e-07,8.684e-07,2.0344,2.0848
1373.63,9.101e-07,8.069e-07,2.0848,2.1370
1377.91,6.907e-07,8.631e-07,2.1370,2.1910
1382.29,1.091e-06,7.849e-07,2.1912,2.2471
1386.78,4.138e-07,7.326e-07,2.2471,2.3054
1391.39,8.781e-07,7.886e-07,2.3053,2.3654
1396.12,5.266e-07,7.437e-07,2.3655,2.4280
1400.98,1.011e-06,8.421e-07,2.4281,2.4930
1405.97,5.241e-07,7.515e-07,2.4929,2.5603
1411.09,1.062e-06,7.815e-07,2.5604,2.6305
1416.35,8.730e-07,7.225e-07,2.6305,2.7032
1421.75,6.461e-07,6.898e-07,2.7034,2.7791
1427.31,5.055e-07,7.090e-07,2.7791,2.8579
1433.03,1.269e-06,8.106e-07,2.8580,2.9399
1438.91,9.291e-07,7.237e-07,2.9399,3.0255
1444.96,6.100e-07,6.316e-07,3.0255,3.1146
1451.19,8.263e-07,6.556e-07,3.1145,3.2076
1457.60,9.542e-07,6.203e-07,3.2076,3.3044
1464.21,5.044e-07,6.098e-07,3.3044,3.4058
1471.02,6.824e-07,6.790e-07,3.4058,3.5115
1478.05,9.388e-07,6.800e-07,3.5116,3.6219
1485.29,1.859e-06,8.272e-07,3.6221,3.7378
1492.77,1.060e-06,6.856e-07,3.7378,3.8586
1500.48,1.352e-06,7.730e-07,3.8588,3.9857
1508.46,7.622e-07,5.999e-07,3.9857,4.1185
1516.69,2.227e-06,8.946e-07,4.1187,4.2581
1525.21,1.657e-06,8.077e-07,4.2579,4.4045
1534.02,1.633e-06,7.518e-07,4.4045,4.5582
1543.13,2.710e-06,9.808e-07,4.5583,4.7202
1552.58,1.205e-06,7.256e-07,4.7202,4.8906
1562.36,1.376e-06,6.735e-07,4.8905,5.0699
1572.50,2.279e-06,9.217e-07,5.0701,5.2593
1583.01,2.947e-06,9.942e-07,5.2593,5.4590
1593.93,1.624e-06,8.132e-07,5.4591,5.6703
1605.27,3.753e-06,1.211e-06,5.6704,5.8937
1617.06,4.140e-06,1.360e-06,5.8937,6.1304
1629.32,3.840e-06,1.260e-06,6.1304,6.3813
1642.08,5.974e-06,1.704e-06,6.3813,6.6477
1655.38,6.054e-06,1.699e-06,6.6478,6.9312
1669.24,7.274e-06,1.950e-06,6.9312,7.2328
1683.71,5.539e-06,1.573e-06,7.2329,7.5547
1698.82,8.861e-06,2.212e-06,7.5546,7.8981
1714.61,6.591e-06,1.722e-06,7.8981,8.2657
1731.14,6.915e-06,1.994e-06,8.2656,8.6594
1748.46,8.010e-06,2.132e-06,8.6593,9.0822
1766.63,3.914e-06,1.595e-06,9.0820,9.5369
1785.70,1.145e-05,2.925e-06,9.5369,10.0269
1805.76,7.953e-06,2.739e-06,10.0267,10.5562
1826.87,1.043e-05,3.340e-06,10.5562,11.1285
1849.12,1.716e-05,5.301e-06,11.1287,11.7504
1872.63,1.941e-05,6.657e-06,11.7504,12.4263
1897.48,3.454e-05,1.216e-05,12.4263,13.1636
1923.81,4.666e-05,1.946e-05,13.1637,13.9700
1951.74,5.633e-05,2.839e-05,13.9700,14.8545
1981.45,6.073e-05,3.295e-05,14.8545,15.8282
