1213.05,-6.461e-06,8.179e-04,0.5388,0.5464
1214.15,-2.857e-06,3.654e-04,0.5464,0.5541
1215.26,-1.534e-06,1.968e-04,0.5541,0.5619
1216.38,-1.126e-06,1.438e-04,0.5619,0.5702
1217.52,-6.884e-07,8.736e-05,0.5702,0.5781
1218.68,-5.645e-07,7.196e-05,0.5782,0.5867
1219.85,-4.090e-07,5.189e-05,0.5867,0.5953
1221.04,-3.392e-07,4.371e-05,0.5952,0.6040
1222.25,-2.561e-07,3.254e-05,0.6039,0.6129
1223.47,-2.090e-07,2.634e-05,0.6129,0.6219
1224.72,-1.744e-07,2.177e-05,0.6219,0.6312
1225.98,-1.531e-07,1.912e-05,0.6313,0.6409
1227.26,-1.189e-07,1.486e-05,0.6410,0.6504
1228.56,-1.121e-07,1.398e-05,0.6504,0.6605
1229.88,2.002e-06,1.106e-05,0.6605,0.6705
1231.23,-8.133e-08,1.006e-05,0.6705,0.6810
1232.59,-6.775e-08,8.359e-06,0.6809,0.6917
1233.97,-5.957e-08,7.274e-06,0.6915,0.7023
1235.37,-5.432e-08,6.734e-06,0.7023,0.7135
1236.80,-4.917e-08,6.029e-06,0.7134,0.7249
1238.25,1.037e-06,5.347e-06,0.7247,0.7363
1239.72,-3.852e-08,4.730e-06,0.7363,0.7482
1241.22,1.688e-06,4.721e-06,0.7482,0.7603
1242.74,-3.389e-08,4.119e-06,0.7603,0.7727
1244.29,-3.079e-08,3.724e-06,0.7727,0.7854
1245.86,-2.721e-08,3.317e-06,0.7854,0.7982
1247.45,-2.706e-08,3.290e-06,0.7983,0.8115
1249.08,7.029e-07,3.003e-06,0.8115,0.8253
1250.73,9.315e-07,2.827e-06,0.8253,0.8391
1252.41,-2.113e-08,2.602e-06,0.8391,0.8535
1254.11,2.143e-06,2.679e-06,0.8534,0.8680
1255.85,-1.954e-08,2.402e-06,0.8680,0.8829
1257.61,5.454e-07,2.194e-06,0.8828,0.8983
1259.41,-1.845e-08,2.263e-06,0.8983,0.9141
1261.24,5.676e-07,2.001e-06,0.9142,0.9302
1263.10,-1.668e-08,2.052e-06,0.9302,0.9467
1264.99,-1.552e-08,1.907e-06,0.9465,0.9636
1266.92,-1.525e-08,1.865e-06,0.9636,0.9810
1268.88,1.049e-06,1.874e-06,0.9810,0.9988
1270.88,-1.420e-08,1.728e-06,0.9988,1.0171
1272.91,-1.377e-08,1.671e-06,1.0170,1.0358
1274.99,-1.368e-08,1.668e-06,1.0359,1.0551
1277.10,-1.283e-08,1.567e-06,1.0551,1.0748
1279.24,-1.304e-08,1.581e-06,1.0748,1.0951
1281.44,-1.218e-08,1.461e-06,1.0951,1.1160
1283.67,-1.281e-08,1.538e-06,1.1160,1.1375
1285.94,5.236e-07,1.418e-06,1.1373,1.1593
1288.26,-1.240e-08,1.485e-06,1.1593,1.1820
1290.62,4.605e-07,1.284e-06,1.1820,1.2052
1293.03,2.315e-07,1.503e-06,1.2052,1.2291
1295.49,8.371e-07,1.388e-06,1.2290,1.2537
1298.00,1.797e-07,1.326e-06,1.2535,1.2789
1300.56,-1.023e-08,1.240e-06,1.2788,1.3048
1303.17,6.058e-07,1.357e-06,1.3048,1.3318
1305.83,3.813e-07,1.132e-06,1.3317,1.3590
1308.55,-9.899e-09,1.211e-06,1.3591,1.3876
1311.32,1.477e-06,1.186e-06,1.3876,1.4166
1314.16,2.464e-07,1.231e-06,1.4166,1.4468
1317.05,6.008e-07,1.065e-06,1.4467,1.4777
1320.01,1.151e-07,1.082e-06,1.4777,1.5096
1323.03,5.848e-07,1.037e-06,1.5096,1.5426
1326.11,-8.115e-09,1.038e-06,1.5425,1.5765
1329.26,9.589e-09,9.632e-07,1.5765,1.6116
1332.49,5.403e-07,9.659e-07,1.6115,1.6476
1335.78,1.422e-09,9.379e-07,1.6477,1.6851
1339.15,-7.475e-09,9.484e-07,1.6849,1.7234
1342.60,1.292e-06,9.879e-07,1.7234,1.7632
1346.13,9.008e-08,9.345e-07,1.7632,1.8043
1349.73,6.073e-07,8.257e-07,1.8043,1.8467
1353.43,9.350e-07,1.009e-06,1.8467,1.8907
1357.21,1.017e-06,8.852e-07,1.8906,1.9359
1361.08,1.877e-07,8.633e-07,1.9359,1.9829
1365.05,9.029e-08,7.695e-07,1.9830,2.0316
1369.11,4.766e-07,8.441e-07,2.0315,2.0818
1373.27,1.153e-07,7.655e-07,2.0818,2.1338
1377.54,-6.460e-09,8.366e-07,2.1339,2.1879
1381.92,4.046e-07,7.162e-07,2.1877,2.2439
1386.40,4.570e-07,8.091e-07,2.2438,2.3018
1391.01,1.294e-06,7.803e-07,2.3018,2.3619
1395.73,2.519e-07,7.753e-07,2.3618,2.4242
1400.58,-5.406e-09,6.820e-07,2.4242,2.4891
1405.56,3.920e-07,6.771e-07,2.4891,2.5563
1410.67,4.052e-07,7.176e-07,2.5563,2.6262
1415.92,9.167e-07,7.447e-07,2.6263,2.6989
1421.32,1.502e-07,6.747e-07,2.6989,2.7745
1426.87,5.038e-07,6.435e-07,2.7745,2.8531
1432.58,4.276e-07,6.563e-07,2.8531,2.9351
1438.45,3.690e-07,6.536e-07,2.9351,3.0204
1444.49,1.414e-07,6.297e-07,3.0204,3.1093
1450.71,5.057e-07,6.561e-07,3.1091,3.2019
1457.11,7.406e-07,6.724e-07,3.2018,3.2987
1463.71,5.788e-07,6.142e-07,3.2988,3.3997
1470.51,5.600e-07,6.446e-07,3.3997,3.5050
1477.52,6.343e-07,5.806e-07,3.5050,3.6155
1484.75,6.878e-07,5.980e-07,3.6154,3.7306
1492.21,3.367e-07,5.859e-07,3.7307,3.8513
1499.91,6.724e-07,6.673e-07,3.8514,3.9780
1507.87,4.157e-08,5.711e-07,3.9780,4.1105
1516.09,3.609e-07,6.082e-07,4.1105,4.2496
1524.59,1.668e-06,7.557e-07,4.2496,4.3956
1533.38,6.220e-07,6.338e-07,4.3956,4.5490
1542.48,7.889e-07,6.257e-07,4.5488,4.7104
1551.90,7.820e-07,6.722e-07,4.7103,4.8801
1561.66,9.485e-07,7.001e-07,4.8801,5.0591
1571.78,9.291e-07,6.370e-07,5.0591,5.2477
1582.27,6.113e-07,6.600e-07,5.2477,5.4469
1593.16,1.316e-06,6.937e-07,5.4470,5.6575
1604.48,1.745e-06,8.000e-07,5.6573,5.8799
1616.24,1.009e-06,6.798e-07,5.8799,6.1161
1628.47,1.283e-06,8.060e-07,6.1160,6.3660
1641.20,1.470e-06,8.238e-07,6.3660,6.6313
1654.47,2.656e-06,1.075e-06,6.6315,6.9138
1668.29,1.164e-06,8.059e-07,6.9138,7.2144
1682.72,2.486e-06,1.022e-06,7.2144,7.5348
1697.79,3.706e-06,1.237e-06,7.5348,7.8770
1713.55,3.412e-06,1.301e-06,7.8770,8.2430
1730.03,2.756e-06,1.112e-06,8.2430,8.6351
1747.30,3.522e-06,1.460e-06,8.6350,9.0562
1765.41,5.855e-06,1.902e-06,9.0562,9.5088
1784.43,8.464e-06,2.588e-06,9.5087,9.9965
1804.42,8.937e-06,2.813e-06,9.9963,10.5234
1825.47,1.426e-05,4.119e-06,10.5233,11.0931
1847.66,1.255e-05,4.053e-06,11.0931,11.7117
1871.08,1.709e-05,6.125e-06,11.7117,12.3843
1895.85,1.427e-05,6.508e-06,12.3843,13.1178
1922.09,4.578e-05,1.906e-05,13.1179,13.9196
1949.92,3.737e-05,2.033e-05,13.9196,14.7996
1979.52,6.322e-05,3.471e-05,14.7994,15.7672
