1212.08,-1.031e-04,9.428e-03,0.5316,0.5391
1213.16,-6.347e-06,8.122e-04,0.5391,0.5466
1214.25,-2.720e-06,3.465e-04,0.5465,0.5543
1215.36,2.824e-05,2.200e-04,0.5543,0.5623
1216.48,1.884e-05,1.399e-04,0.5623,0.5702
1217.62,-7.623e-07,9.585e-05,0.5703,0.5785
1218.78,-5.326e-07,6.717e-05,0.5785,0.5869
1219.96,-4.382e-07,5.518e-05,0.5869,0.5956
1221.15,3.369e-05,4.595e-05,0.5956,0.6042
1222.35,5.071e-06,3.493e-05,0.6041,0.6132
1223.58,-2.229e-07,2.782e-05,0.6132,0.6222
1224.83,1.855e-05,2.363e-05,0.6222,0.6317
1226.09,2.741e-06,1.926e-05,0.6316,0.6411
1227.37,-1.272e-07,1.582e-05,0.6410,0.6509
1228.67,-1.056e-07,1.311e-05,0.6509,0.6608
1229.99,1.648e-06,1.121e-05,0.6606,0.6709
1231.34,1.632e-06,1.053e-05,0.6710,0.6813
1232.70,3.424e-06,8.646e-06,0.6813,0.6918
1234.08,3.152e-06,7.880e-06,0.6919,0.7026
1235.49,-5.540e-08,6.854e-06,0.7026,0.7137
1236.92,-4.912e-08,6.064e-06,0.7137,0.7252
1238.37,-4.448e-08,5.522e-06,0.7252,0.7366
1239.84,-4.053e-08,5.033e-06,0.7366,0.7485
1241.34,-3.544e-08,4.442e-06,0.7487,0.7606
1242.86,-3.502e-08,4.320e-06,0.7606,0.7731
1244.40,-3.015e-08,3.769e-06,0.7729,0.7858
1245.97,1.292e-06,3.391e-06,0.7858,0.7988
1247.57,-2.739e-08,3.414e-06,0.7987,0.8119
1249.20,-2.309e-08,2.872e-06,0.8120,0.8257
1250.85,-2.318e-08,2.891e-06,0.8257,0.8395
1252.53,-2.059e-08,2.560e-06,0.8395,0.8539
1254.23,8.971e-07,2.552e-06,0.8539,0.8684
1255.97,-1.938e-08,2.386e-06,0.8685,0.8834
1257.74,-1.862e-08,2.288e-06,0.8834,0.8988
1259.54,-1.766e-08,2.162e-06,0.8988,0.9144
1261.36,-1.729e-08,2.124e-06,0.9146,0.9307
1263.23,-1.644e-08,2.025e-06,0.9307,0.9473
1265.12,1.389e-06,2.082e-06,0.9471,0.9640
1267.05,-1.507e-08,1.824e-06,0.9641,0.9814
1269.01,-1.546e-08,1.874e-06,0.9816,0.9994
1271.01,4.958e-07,1.724e-06,0.9993,1.0176
1273.05,-1.459e-08,1.758e-06,1.0176,1.0365
1275.12,4.246e-07,1.587e-06,1.0365,1.0557
1277.23,5.165e-07,1.724e-06,1.0555,1.0753
1279.38,8.516e-07,1.517e-06,1.0754,1.0957
1281.57,8.843e-07,1.573e-06,1.0958,1.1166
1283.80,1.092e-06,1.556e-06,1.1167,1.1379
1286.08,5.067e-07,1.490e-06,1.1381,1.1600
1288.40,1.053e-06,1.345e-06,1.1600,1.1826
1290.77,4.866e-07,1.373e-06,1.1826,1.2059
1293.18,4.430e-07,1.251e-06,1.2058,1.2299
1295.64,7.796e-07,1.379e-06,1.2299,1.2543
1298.15,9.667e-07,1.228e-06,1.2543,1.2798
1300.71,1.833e-07,1.240e-06,1.2797,1.3057
1303.32,6.575e-07,1.164e-06,1.3057,1.3324
1305.98,4.951e-07,1.159e-06,1.3324,1.3600
1308.70,9.156e-07,1.219e-06,1.3601,1.3884
1311.48,1.493e-06,1.228e-06,1.3883,1.4176
1314.31,9.854e-08,1.056e-06,1.4175,1.4476
1317.21,6.052e-07,1.073e-06,1.4476,1.4788
1320.17,6.637e-08,9.937e-07,1.4786,1.5106
1323.19,8.257e-07,1.147e-06,1.5106,1.5436
1326.27,3.586e-08,9.506e-07,1.5436,1.5775
1329.43,5.514e-07,9.525e-07,1.5774,1.6127
1332.66,1.043e-06,9.284e-07,1.6127,1.6487
1335.95,5.550e-07,9.764e-07,1.6488,1.6862
1339.32,4.559e-07,8.275e-07,1.6862,1.7247
1342.77,5.251e-07,9.308e-07,1.7246,1.7644
1346.30,-6.412e-09,8.426e-07,1.7643,1.8055
1349.91,9.432e-07,8.862e-07,1.8055,1.8480
1353.61,4.747e-07,8.415e-07,1.8481,1.8918
1357.39,6.364e-07,9.446e-07,1.8918,1.9375
1361.27,4.211e-07,7.458e-07,1.9374,1.9845
1365.24,3.759e-07,8.559e-07,1.9844,2.0330
1369.30,6.052e-07,8.120e-07,2.0331,2.0834
1373.47,-5.862e-09,7.454e-07,2.0833,2.1355
1377.74,5.999e-07,8.156e-07,2.1355,2.1895
1382.12,5.748e-07,7.649e-07,2.1896,2.2455
1386.61,4.927e-07,7.477e-07,2.2455,2.3036
1391.22,8.064e-07,7.145e-07,2.3036,2.3638
1395.95,1.692e-07,7.073e-07,2.3638,2.4261
1400.80,1.863e-07,7.116e-07,2.4263,2.4910
1405.78,9.031e-07,7.636e-07,2.4910,2.5586
1410.90,7.568e-07,7.886e-07,2.5585,2.6284
1416.15,5.144e-07,7.288e-07,2.6284,2.7012
1421.56,1.156e-06,7.374e-07,2.7012,2.7767
1427.11,2.725e-07,6.471e-07,2.7769,2.8557
1432.82,6.670e-07,6.997e-07,2.8557,2.9375
1438.70,4.859e-07,6.584e-07,2.9376,3.0231
1444.74,7.680e-07,6.823e-07,3.0231,3.1119
1450.97,8.146e-07,6.267e-07,3.1121,3.2048
1457.38,5.069e-07,6.483e-07,3.2050,3.3016
1463.98,9.690e-07,6.504e-07,3.3018,3.4028
1470.79,7.953e-07,7.177e-07,3.4027,3.5084
1477.80,1.315e-06,6.925e-07,3.5083,3.6189
1485.04,1.600e-06,7.785e-07,3.6190,3.7343
1492.51,1.012e-06,6.043e-07,3.7343,3.8553
1500.22,9.635e-07,6.997e-07,3.8552,3.9819
1508.18,1.731e-06,7.670e-07,3.9819,4.1147
1516.41,1.606e-06,7.679e-07,4.1146,4.2540
1524.92,1.468e-06,7.278e-07,4.2539,4.4001
1533.72,1.129e-06,6.956e-07,4.4003,4.5538
1542.83,1.766e-06,7.859e-07,4.5537,4.7156
1552.26,1.275e-06,7.330e-07,4.7155,4.8856
1562.03,1.828e-06,7.961e-07,4.8855,5.0646
1572.16,1.291e-06,7.236e-07,5.0646,5.2538
1582.67,1.566e-06,7.268e-07,5.2538,5.4532
1593.57,2.628e-06,1.031e-06,5.4532,5.6641
1604.90,4.462e-06,1.258e-06,5.6639,5.8871
1616.68,2.260e-06,9.775e-07,5.8872,6.1235
1628.92,3.130e-06,1.126e-06,6.1234,6.3739
1641.67,3.621e-06,1.303e-06,6.3739,6.6400
1654.95,4.744e-06,1.447e-06,6.6400,6.9227
1668.80,5.948e-06,1.721e-06,6.9226,7.2240
1683.24,5.575e-06,1.596e-06,7.2240,7.5450
1698.33,5.246e-06,1.635e-06,7.5450,7.8879
1714.11,4.231e-06,1.376e-06,7.8879,8.2546
1730.62,8.234e-06,2.195e-06,8.2548,8.6478
1747.92,8.025e-06,2.031e-06,8.6477,9.0696
1766.05,7.152e-06,2.098e-06,9.0696,9.5232
1785.10,9.027e-06,2.547e-06,9.5233,10.0123
1805.13,1.432e-05,3.580e-06,10.0122,10.5403
1826.21,1.197e-05,3.488e-06,10.5402,11.1117
1848.43,1.471e-05,4.741e-06,11.1116,11.7317
1871.89,1.708e-05,6.019e-06,11.7317,12.4060
1896.70,2.649e-05,1.013e-05,12.4061,13.1415
1922.99,3.554e-05,1.574e-05,13.1416,13.9457
1950.88,3.822e-05,2.032e-05,13.9457,14.8281
1980.54,5.739e-05,3.146e-05,14.8282,15.7987
