1212.15,-5.464e-05,5.802e-03,0.5320,0.5393
1213.23,-5.625e-06,6.960e-04,0.5392,0.5470
1214.32,-2.831e-06,3.499e-04,0.5469,0.5548
1215.43,-1.474e-06,1.816e-04,0.5548,0.5625
1216.56,-1.057e-06,1.313e-04,0.5625,0.5708
1217.70,-7.094e-07,8.796e-05,0.5707,0.5787
1218.86,-5.692e-07,7.150e-05,0.5789,0.5874
1220.03,-4.117e-07,5.077e-05,0.5874,0.5957
1221.22,-3.469e-07,4.255e-05,0.5958,0.6046
1222.43,-2.634e-07,3.207e-05,0.6047,0.6135
1223.66,-2.250e-07,2.753e-05,0.6135,0.6227
1224.90,-1.732e-07,2.125e-05,0.6227,0.6321
1226.17,-1.625e-07,1.987e-05,0.6320,0.6415
1227.45,5.874e-06,1.542e-05,0.6416,0.6514
1228.75,-1.079e-07,1.312e-05,0.6512,0.6613
1230.08,-9.330e-08,1.135e-05,0.6611,0.6714
1231.42,-8.013e-08,9.644e-06,0.6713,0.6818
1232.78,-7.195e-08,8.815e-06,0.6816,0.6924
1234.17,-6.122e-08,7.441e-06,0.6923,0.7032
1235.57,-5.461e-08,6.605e-06,0.7032,0.7142
1237.00,-4.870e-08,5.926e-06,0.7142,0.7257
1238.45,1.102e-06,5.694e-06,0.7256,0.7373
1239.93,-3.842e-08,4.634e-06,0.7372,0.7490
1241.43,-3.702e-08,4.458e-06,0.7490,0.7611
1242.95,-3.294e-08,3.997e-06,0.7612,0.7736
1244.50,-3.119e-08,3.790e-06,0.7736,0.7864
1246.07,-2.886e-08,3.543e-06,0.7863,0.7993
1247.67,-2.580e-08,3.185e-06,0.7993,0.8126
1249.29,-2.385e-08,2.967e-06,0.8126,0.8263
1250.94,-2.411e-08,2.972e-06,0.8262,0.8402
1252.62,-2.163e-08,2.716e-06,0.8402,0.8545
1254.33,7.808e-07,2.402e-06,0.8545,0.8691
1256.07,-2.043e-08,2.559e-06,0.8691,0.8842
1257.84,-1.757e-08,2.200e-06,0.8842,0.8994
1259.64,-1.841e-08,2.319e-06,0.8994,0.9153
1261.47,-1.648e-08,2.075e-06,0.9152,0.9315
1263.33,-1.603e-08,2.006e-06,0.9314,0.9479
1265.23,-1.592e-08,1.984e-06,0.9479,0.9648
1267.16,-1.516e-08,1.880e-06,0.9648,0.9823
1269.12,1.038e-06,1.853e-06,0.9823,1.0001
1271.12,4.529e-07,1.741e-06,1.0001,1.0183
1273.16,5.160e-07,1.712e-06,1.0184,1.0372
1275.23,-1.362e-08,1.671e-06,1.0372,1.0566
1277.35,5.169e-07,1.592e-06,1.0566,1.0763
1279.50,-1.333e-08,1.616e-06,1.0763,1.0966
1281.69,8.670e-07,1.543e-06,1.0967,1.1176
1283.93,8.807e-07,1.565e-06,1.1176,1.1390
1286.21,-1.154e-08,1.371e-06,1.1390,1.1610
1288.53,5.563e-07,1.533e-06,1.1610,1.1836
1290.90,-1.122e-08,1.364e-06,1.1837,1.2069
1293.31,-1.177e-08,1.430e-06,1.2069,1.2308
1295.77,-1.084e-08,1.308e-06,1.2308,1.2555
1298.28,1.865e-07,1.376e-06,1.2555,1.2809
1300.84,-9.364e-09,1.125e-06,1.2808,1.3069
1303.46,1.571e-07,1.341e-06,1.3068,1.3336
1306.12,1.201e-07,1.130e-06,1.3337,1.3612
1308.85,1.379e-06,1.299e-06,1.3612,1.3896
1311.63,1.439e-07,1.149e-06,1.3896,1.4189
1314.46,8.452e-08,1.147e-06,1.4188,1.4491
1317.36,5.242e-07,1.051e-06,1.4490,1.4800
1320.32,-8.726e-09,1.092e-06,1.4801,1.5121
1323.35,6.400e-07,1.058e-06,1.5121,1.5450
1326.44,9.808e-07,1.164e-06,1.5450,1.5791
1329.59,1.501e-06,1.114e-06,1.5791,1.6141
1332.82,1.124e-06,1.004e-06,1.6141,1.6505
1336.12,1.416e-06,1.065e-06,1.6504,1.6877
1339.50,5.122e-07,9.500e-07,1.6877,1.7263
1342.95,5.104e-07,8.781e-07,1.7264,1.7662
1346.48,-7.143e-09,8.845e-07,1.7661,1.8074
1350.10,1.170e-06,9.215e-07,1.8075,1.8500
1353.80,5.394e-07,8.970e-07,1.8500,1.8939
1357.59,4.438e-07,7.872e-07,1.8940,1.9395
1361.47,1.117e-06,9.214e-07,1.9393,1.9865
1365.44,3.312e-07,7.582e-07,1.9866,2.0352
1369.51,7.034e-07,8.353e-07,2.0353,2.0858
1373.68,1.115e-07,7.514e-07,2.0857,2.1378
1377.96,3.176e-07,8.240e-07,2.1378,2.1919
1382.34,2.589e-07,7.067e-07,2.1920,2.2479
1386.84,1.523e-06,9.337e-07,2.2479,2.3062
1391.45,5.433e-07,7.614e-07,2.3062,2.3666
1396.18,-5.528e-09,6.846e-07,2.3665,2.4291
1401.04,4.441e-07,7.271e-07,2.4291,2.4940
1406.03,7.045e-07,7.168e-07,2.4940,2.5615
1411.15,3.902e-07,6.911e-07,2.5614,2.6317
1416.41,7.235e-07,6.976e-07,2.6316,2.7043
1421.82,6.844e-07,6.790e-07,2.7045,2.7802
1427.38,3.648e-07,6.462e-07,2.7803,2.8593
1433.10,4.755e-07,6.322e-07,2.8593,2.9413
1438.98,2.203e-07,6.354e-07,2.9413,3.0269
1445.04,6.983e-07,6.206e-07,3.0267,3.1161
1451.27,3.845e-07,6.164e-07,3.1160,3.2090
1457.69,6.659e-07,5.923e-07,3.2091,3.3060
1464.30,1.204e-06,6.551e-07,3.3060,3.4073
1471.11,6.467e-07,5.750e-07,3.4072,3.5132
1478.14,5.423e-07,6.426e-07,3.5133,3.6239
1485.39,8.309e-07,6.272e-07,3.6238,3.7396
1492.87,8.552e-07,6.314e-07,3.7396,3.8607
1500.59,9.836e-07,6.581e-07,3.8607,3.9877
1508.57,8.316e-07,6.131e-07,3.9877,4.1206
1516.81,1.028e-06,5.901e-07,4.1207,4.2604
1525.33,4.145e-07,5.804e-07,4.2603,4.4067
1534.14,1.348e-06,6.666e-07,4.4069,4.5608
1543.26,1.260e-06,7.066e-07,4.5608,4.7228
1552.71,6.797e-07,5.670e-07,4.7227,4.8932
1562.49,1.046e-06,7.108e-07,4.8932,5.0730
1572.64,1.068e-06,6.987e-07,5.0729,5.2622
1583.16,2.651e-06,1.011e-06,5.2622,5.4623
1594.09,1.294e-06,7.230e-07,5.4624,5.6736
1605.44,1.288e-06,8.060e-07,5.6737,5.8973
1617.23,2.583e-06,9.801e-07,5.8972,6.1342
1629.50,3.168e-06,1.180e-06,6.1342,6.3853
1642.27,4.924e-06,1.510e-06,6.3851,6.6522
1655.57,3.519e-06,1.281e-06,6.6522,6.9357
1669.45,3.161e-06,1.157e-06,6.9357,7.2377
1683.92,1.687e-06,8.708e-07,7.2377,7.5594
1699.04,3.704e-06,1.279e-06,7.5596,7.9036
1714.85,3.689e-06,1.365e-06,7.9037,8.2715
1731.39,7.280e-06,2.005e-06,8.2715,8.6656
1748.72,7.408e-06,2.140e-06,8.6656,9.0889
1766.90,8.113e-06,2.377e-06,9.0889,9.5441
1785.99,5.637e-06,2.048e-06,9.5441,10.0345
1806.06,8.787e-06,2.759e-06,10.0347,10.5645
1827.19,1.255e-05,3.846e-06,10.5645,11.1378
1849.46,1.604e-05,4.897e-06,11.1378,11.7601
1872.98,1.707e-05,6.173e-06,11.7601,12.4370
1897.86,2.747e-05,1.029e-05,12.4370,13.1753
1924.21,4.192e-05,1.786e-05,13.1753,13.9829
1952.17,3.667e-05,2.006e-05,13.9829,14.8688
1981.91,3.804e-05,2.313e-05,14.8688,15.8438
