1212.23,-3.775e-05,4.287e-03,0.5321,0.5396
1213.31,-5.633e-06,6.863e-04,0.5394,0.5471
1214.41,-2.681e-06,3.279e-04,0.5471,0.5548
1215.52,-1.489e-06,1.814e-04,0.5548,0.5629
1216.64,5.462e-05,1.579e-04,0.5627,0.5709
1217.78,-7.248e-07,8.916e-05,0.5709,0.5791
1218.94,-6.006e-07,7.367e-05,0.5791,0.5874
1220.12,-4.165e-07,5.111e-05,0.5875,0.5961
1221.31,-3.321e-07,4.045e-05,0.5959,0.6049
1222.52,4.980e-06,3.413e-05,0.6049,0.6138
1223.75,3.947e-06,2.707e-05,0.6138,0.6229
1224.99,-1.851e-07,2.268e-05,0.6229,0.6322
1226.26,-1.535e-07,1.868e-05,0.6322,0.6418
1227.54,6.210e-06,1.557e-05,0.6418,0.6515
1228.84,-1.065e-07,1.298e-05,0.6515,0.6614
1230.17,-9.592e-08,1.171e-05,0.6613,0.6718
1231.51,-7.849e-08,9.498e-06,0.6716,0.6819
1232.87,-7.138e-08,8.622e-06,0.6820,0.6925
1234.26,3.022e-06,7.628e-06,0.6926,0.7035
1235.66,2.596e-06,6.744e-06,0.7035,0.7145
1237.09,-4.913e-08,6.038e-06,0.7145,0.7258
1238.55,-4.361e-08,5.386e-06,0.7260,0.7374
1240.02,1.750e-06,4.667e-06,0.7375,0.7494
1241.52,-3.791e-08,4.664e-06,0.7494,0.7615
1243.04,1.541e-06,4.118e-06,0.7614,0.7738
1244.59,-2.875e-08,3.599e-06,0.7739,0.7866
1246.16,-2.878e-08,3.599e-06,0.7867,0.7997
1247.76,6.327e-07,3.234e-06,0.7996,0.8130
1249.39,-2.522e-08,3.177e-06,0.8129,0.8265
1251.04,9.417e-07,2.775e-06,0.8265,0.8406
1252.72,5.679e-07,2.617e-06,0.8406,0.8549
1254.43,1.190e-06,2.613e-06,0.8547,0.8694
1256.17,-1.949e-08,2.424e-06,0.8695,0.8846
1257.94,-1.838e-08,2.272e-06,0.8845,0.8998
1259.74,5.187e-07,2.210e-06,0.8998,0.9156
1261.57,-1.730e-08,2.152e-06,0.9156,0.9316
1263.43,6.352e-07,2.077e-06,0.9316,0.9482
1265.33,-1.559e-08,1.908e-06,0.9484,0.9652
1267.26,-1.615e-08,1.973e-06,0.9653,0.9827
1269.23,-1.467e-08,1.772e-06,0.9828,1.0006
1271.23,5.257e-07,1.864e-06,1.0006,1.0188
1273.27,7.613e-07,1.773e-06,1.0188,1.0377
1275.34,-1.503e-08,1.842e-06,1.0377,1.0570
1277.46,-1.305e-08,1.605e-06,1.0571,1.0767
1279.61,5.167e-07,1.647e-06,1.0768,1.0972
1281.80,7.498e-07,1.521e-06,1.0972,1.1180
1284.04,-1.240e-08,1.520e-06,1.1180,1.1395
1286.32,-1.136e-08,1.386e-06,1.1394,1.1616
1288.64,-1.229e-08,1.513e-06,1.1615,1.1842
1291.01,2.527e-07,1.291e-06,1.1843,1.2075
1293.42,-1.179e-08,1.470e-06,1.2074,1.2314
1295.89,4.690e-07,1.234e-06,1.2314,1.2560
1298.40,-1.052e-08,1.326e-06,1.2561,1.2814
1300.96,7.488e-07,1.275e-06,1.2814,1.3075
1303.58,-9.908e-09,1.267e-06,1.3075,1.3342
1306.25,8.299e-07,1.190e-06,1.3344,1.3619
1308.97,-9.143e-09,1.160e-06,1.3619,1.3903
1311.75,2.331e-07,1.122e-06,1.3904,1.4197
1314.59,5.296e-07,1.128e-06,1.4196,1.4497
1317.49,1.117e-06,1.069e-06,1.4497,1.4808
1320.45,6.810e-07,1.079e-06,1.4808,1.5128
1323.48,5.053e-07,9.960e-07,1.5128,1.5458
1326.57,1.803e-06,1.227e-06,1.5459,1.5800
1329.73,5.721e-07,9.696e-07,1.5800,1.6150
1332.96,5.757e-07,1.022e-06,1.6151,1.6512
1336.26,1.560e-06,9.346e-07,1.6512,1.6886
1339.64,1.133e-06,1.008e-06,1.6887,1.7273
1343.09,1.298e-06,9.859e-07,1.7274,1.7672
1346.63,1.893e-06,1.049e-06,1.7671,1.8085
1350.24,4.817e-07,8.546e-07,1.8085,1.8510
1353.95,8.952e-07,9.196e-07,1.8510,1.8950
1357.74,1.235e-06,8.209e-07,1.8950,1.9404
1361.62,9.033e-08,8.230e-07,1.9406,1.9877
1365.59,5.529e-07,8.008e-07,1.9878,2.0364
1369.67,6.268e-07,8.043e-07,2.0364,2.0869
1373.84,3.780e-07,8.985e-07,2.0868,2.1393
1378.12,5.997e-07,8.291e-07,2.1392,2.1931
1382.50,5.864e-07,7.722e-07,2.1931,2.2495
1387.00,7.040e-07,7.821e-07,2.2494,2.3075
1391.62,4.980e-07,7.499e-07,2.3076,2.3680
1396.35,4.693e-07,7.709e-07,2.3680,2.4304
1401.21,9.302e-07,7.507e-07,2.4304,2.4956
1406.21,1.996e-07,7.173e-07,2.4956,2.5631
1411.33,7.936e-07,7.036e-07,2.5631,2.6333
1416.60,8.939e-07,7.244e-07,2.6333,2.7063
1422.01,3.013e-07,6.691e-07,2.7064,2.7821
1427.58,3.671e-07,7.009e-07,2.7820,2.8612
1433.30,5.869e-07,6.940e-07,2.8612,2.9434
1439.18,2.650e-07,6.701e-07,2.9432,3.0289
1445.24,6.138e-07,7.241e-07,3.0291,3.1182
1451.48,1.285e-06,7.262e-07,3.1183,3.2113
1457.90,4.828e-07,6.541e-07,3.2112,3.3085
1464.52,1.325e-06,8.192e-07,3.3085,3.4099
1471.34,1.045e-06,7.137e-07,3.4098,3.5159
1478.37,8.623e-07,6.677e-07,3.5159,3.6265
1485.62,9.657e-07,6.764e-07,3.6265,3.7426
1493.11,7.242e-07,6.369e-07,3.7424,3.8638
1500.83,1.291e-06,6.807e-07,3.8638,3.9907
1508.82,1.457e-06,7.181e-07,3.9907,4.1240
1517.06,1.160e-06,7.045e-07,4.1240,4.2637
1525.59,2.359e-06,8.702e-07,4.2638,4.4105
1534.41,2.333e-06,8.993e-07,4.4104,4.5646
1543.54,6.849e-07,6.267e-07,4.5646,4.7268
1553.00,2.293e-06,9.215e-07,4.7267,4.8973
1562.79,1.070e-06,7.357e-07,4.8975,5.0774
1572.95,1.450e-06,7.498e-07,5.0774,5.2670
1583.48,1.826e-06,8.093e-07,5.2670,5.4673
1594.41,3.176e-06,1.116e-06,5.4673,5.6790
1605.77,3.721e-06,1.281e-06,5.6788,5.9030
1617.58,3.240e-06,1.069e-06,5.9028,6.1401
1629.86,3.854e-06,1.287e-06,6.1400,6.3916
1642.64,3.356e-06,1.194e-06,6.3916,6.6587
1655.96,6.331e-06,1.745e-06,6.6587,6.9427
1669.84,6.332e-06,1.702e-06,6.9427,7.2452
1684.33,2.935e-06,1.194e-06,7.2452,7.5677
1699.47,7.338e-06,1.831e-06,7.5676,7.9124
1715.29,5.744e-06,1.685e-06,7.9124,8.2808
1731.86,8.135e-06,2.060e-06,8.2806,8.6757
1749.21,9.039e-06,2.279e-06,8.6755,9.0996
1767.41,9.463e-06,2.460e-06,9.0996,9.5555
1786.52,9.877e-06,2.704e-06,9.5555,10.0470
1806.61,7.652e-06,2.273e-06,10.0470,10.5779
1827.77,1.208e-05,3.658e-06,10.5779,11.1523
1850.07,1.815e-05,5.190e-06,11.1522,11.7761
1873.62,1.809e-05,6.393e-06,11.7761,12.4542
1898.53,2.867e-05,1.062e-05,12.4542,13.1942
1924.92,4.114e-05,1.799e-05,13.1942,14.0035
1952.93,3.692e-05,2.059e-05,14.0034,14.8916
1982.71,3.810e-05,2.312e-05,14.8915,15.8688
