1212.41,-1.873e-05,2.206e-03,0.5328,0.5403
1213.49,1.017e-04,7.731e-04,0.5403,0.5477
1214.59,-2.170e-06,2.726e-04,0.5477,0.5555
1215.70,-1.443e-06,1.847e-04,0.5555,0.5636
1216.82,-9.185e-07,1.156e-04,0.5635,0.5715
1217.97,-6.785e-07,8.518e-05,0.5717,0.5797
1219.13,-5.028e-07,6.305e-05,0.5798,0.5884
1220.30,-4.147e-07,5.217e-05,0.5883,0.5968
1221.50,1.362e-05,3.766e-05,0.5967,0.6057
1222.71,-2.790e-07,3.518e-05,0.6056,0.6146
1223.94,-2.024e-07,2.558e-05,0.6145,0.6238
1225.18,-1.623e-07,2.045e-05,0.6237,0.6331
1226.45,-1.413e-07,1.788e-05,0.6331,0.6427
1227.74,2.429e-06,1.409e-05,0.6426,0.6523
1229.04,-1.046e-07,1.324e-05,0.6523,0.6624
1230.36,1.954e-06,1.101e-05,0.6624,0.6726
1231.71,-7.357e-08,9.251e-06,0.6725,0.6829
1233.08,-6.492e-08,8.161e-06,0.6829,0.6935
1234.46,1.361e-06,7.405e-06,0.6936,0.7043
1235.87,1.098e-06,6.181e-06,0.7045,0.7156
1237.30,1.117e-06,5.768e-06,0.7156,0.7269
1238.76,-4.151e-08,5.175e-06,0.7268,0.7385
1240.23,9.118e-07,4.751e-06,0.7385,0.7504
1241.73,-3.420e-08,4.313e-06,0.7504,0.7625
1243.26,-3.175e-08,4.019e-06,0.7626,0.7750
1244.81,-2.825e-08,3.618e-06,0.7750,0.7878
1246.39,-2.800e-08,3.566e-06,0.7878,0.8007
1247.99,1.025e-06,3.101e-06,0.8007,0.8143
1249.61,-2.160e-08,2.766e-06,0.8142,0.8278
1251.27,-2.319e-08,2.984e-06,0.8278,0.8418
1252.95,-1.913e-08,2.460e-06,0.8418,0.8560
1254.67,8.348e-07,2.636e-06,0.8561,0.8708
1256.41,-1.782e-08,2.297e-06,0.8708,0.8859
1258.18,1.328e-06,2.367e-06,0.8857,0.9011
1259.98,-1.782e-08,2.254e-06,0.9012,0.9171
1261.82,-1.681e-08,2.098e-06,0.9170,0.9331
1263.68,5.416e-07,1.998e-06,0.9332,0.9498
1265.58,5.499e-07,1.986e-06,0.9498,0.9667
1267.52,-1.505e-08,1.869e-06,0.9668,0.9844
1269.48,7.623e-07,1.942e-06,0.9843,1.0022
1271.49,-1.424e-08,1.746e-06,1.0022,1.0204
1273.53,-1.408e-08,1.720e-06,1.0205,1.0394
1275.61,6.064e-07,1.741e-06,1.0394,1.0586
1277.73,-1.343e-08,1.630e-06,1.0587,1.0786
1279.88,-1.264e-08,1.514e-06,1.0786,1.0990
1282.08,-1.281e-08,1.557e-06,1.0989,1.1199
1284.32,2.387e-06,1.631e-06,1.1199,1.1416
1286.60,1.367e-06,1.463e-06,1.1415,1.1635
1288.93,4.965e-07,1.346e-06,1.1635,1.1862
1291.30,8.083e-07,1.430e-06,1.1863,1.2097
1293.72,-1.059e-08,1.265e-06,1.2096,1.2335
1296.19,1.089e-06,1.472e-06,1.2336,1.2583
1298.71,1.659e-07,1.204e-06,1.2583,1.2837
1301.27,9.477e-07,1.357e-06,1.2837,1.3098
1303.89,-9.758e-09,1.183e-06,1.3098,1.3367
1306.57,-1.026e-08,1.245e-06,1.3367,1.3644
1309.29,1.060e-06,1.134e-06,1.3644,1.3928
1312.08,-9.833e-09,1.209e-06,1.3928,1.4222
1314.93,2.143e-07,1.147e-06,1.4222,1.4525
1317.83,6.179e-08,1.133e-06,1.4525,1.4836
1320.80,5.991e-07,1.062e-06,1.4836,1.5156
1323.83,3.197e-08,1.033e-06,1.5157,1.5488
1326.93,1.171e-06,1.067e-06,1.5488,1.5829
1330.09,-8.349e-09,1.037e-06,1.5830,1.6182
1333.33,-8.044e-09,9.934e-07,1.6183,1.6545
1336.64,1.140e-06,9.953e-07,1.6545,1.6920
1340.02,1.382e-06,1.029e-06,1.6919,1.7307
1343.48,1.463e-06,1.104e-06,1.7308,1.7709
1347.03,5.309e-07,8.551e-07,1.7709,1.8120
1350.65,5.095e-07,9.036e-07,1.8120,1.8549
1354.36,4.914e-07,8.712e-07,1.8549,1.8990
1358.16,5.116e-07,9.070e-07,1.8989,1.9446
1362.05,4.649e-07,8.242e-07,1.9447,1.9918
1366.03,3.912e-07,9.023e-07,1.9919,2.0408
1370.11,1.686e-07,7.563e-07,2.0408,2.0913
1374.29,3.403e-07,8.555e-07,2.0914,2.1439
1378.58,5.714e-07,7.841e-07,2.1439,2.1981
1382.98,2.642e-07,7.320e-07,2.1981,2.2545
1387.49,8.634e-07,8.680e-07,2.2544,2.3127
1392.11,1.034e-06,7.895e-07,2.3129,2.3733
1396.86,1.704e-07,7.155e-07,2.3733,2.4363
1401.73,8.299e-07,7.649e-07,2.4363,2.5013
1406.73,-5.687e-09,7.140e-07,2.5015,2.5693
1411.87,2.134e-07,7.017e-07,2.5692,2.6395
1417.15,5.396e-07,6.745e-07,2.6396,2.7129
1422.58,2.271e-07,6.669e-07,2.7129,2.7891
1428.16,7.595e-07,6.742e-07,2.7889,2.8683
1433.89,3.786e-07,6.795e-07,2.8682,2.9507
1439.79,6.881e-07,6.707e-07,2.9508,3.0367
1445.87,2.578e-07,6.108e-07,3.0367,3.1262
1452.12,5.726e-07,6.478e-07,3.1262,3.2198
1458.56,3.630e-07,6.436e-07,3.2197,3.3171
1465.19,1.608e-06,8.320e-07,3.3173,3.4191
1472.03,4.956e-07,6.859e-07,3.4189,3.5254
1479.08,1.015e-06,6.327e-07,3.5254,3.6366
1486.36,8.771e-07,6.503e-07,3.6366,3.7529
1493.86,1.001e-06,6.017e-07,3.7531,3.8746
1501.61,1.227e-08,6.395e-07,3.8746,4.0023
1509.62,3.606e-07,6.393e-07,4.0023,4.1360
1517.89,1.026e-06,7.006e-07,4.1360,4.2762
1526.44,1.220e-06,6.526e-07,4.2764,4.4238
1535.29,4.517e-07,6.030e-07,4.4238,4.5786
1544.45,4.045e-07,5.687e-07,4.5785,4.7416
1553.93,5.692e-07,6.288e-07,4.7415,4.9128
1563.75,1.424e-06,7.495e-07,4.9128,5.0936
1573.94,2.740e-06,1.010e-06,5.0936,5.2843
1584.51,5.306e-07,5.970e-07,5.2843,5.4855
1595.48,1.686e-06,7.930e-07,5.4855,5.6981
1606.88,2.182e-06,9.127e-07,5.6981,5.9231
1618.72,2.443e-06,1.040e-06,5.9232,6.1615
1631.05,2.001e-06,9.328e-07,6.1616,6.4146
1643.88,2.428e-06,1.001e-06,6.4146,6.6831
1657.24,4.813e-06,1.436e-06,6.6830,6.9686
1671.18,4.043e-06,1.407e-06,6.9685,7.2728
1685.72,2.105e-06,1.020e-06,7.2728,7.5972
1700.92,6.807e-06,1.863e-06,7.5973,7.9437
1716.81,2.212e-06,1.073e-06,7.9437,8.3143
1733.44,5.949e-06,1.794e-06,8.3145,8.7118
1750.86,3.163e-06,1.253e-06,8.7118,9.1383
1769.14,7.190e-06,2.128e-06,9.1383,9.5974
1788.33,7.733e-06,2.275e-06,9.5975,10.0922
1808.51,1.183e-05,3.321e-06,10.0920,10.6267
1829.77,9.972e-06,3.227e-06,10.6267,11.2053
1852.18,2.051e-05,5.856e-06,11.2053,11.8333
1875.84,1.816e-05,6.440e-06,11.8333,12.5168
1900.88,1.918e-05,8.171e-06,12.5170,13.2625
1927.40,4.079e-05,1.818e-05,13.2625,14.0784
1955.56,4.742e-05,2.561e-05,14.0784,14.9738
1985.51,4.292e-05,2.459e-05,14.9738,15.9594
