1212.40,-1.936e-05,2.311e-03,0.5327,0.5403
1213.48,-4.733e-06,5.837e-04,0.5403,0.5479
1214.58,9.913e-05,3.758e-04,0.5477,0.5555
1215.69,6.994e-05,2.260e-04,0.5554,0.5636
1216.82,-8.845e-07,1.113e-04,0.5636,0.5715
1217.96,-6.819e-07,8.713e-05,0.5717,0.5800
1219.12,-5.111e-07,6.427e-05,0.5798,0.5881
1220.30,-3.991e-07,4.994e-05,0.5883,0.5968
1221.49,-3.141e-07,3.930e-05,0.5969,0.6057
1222.70,-2.658e-07,3.336e-05,0.6056,0.6146
1223.93,-1.971e-07,2.481e-05,0.6146,0.6237
1225.18,-1.885e-07,2.372e-05,0.6237,0.6332
1226.45,-1.404e-07,1.775e-05,0.6331,0.6426
1227.73,-1.161e-07,1.462e-05,0.6426,0.6525
1229.04,-1.028e-07,1.296e-05,0.6525,0.6624
1230.36,-8.353e-08,1.037e-05,0.6624,0.6726
1231.71,-8.531e-08,1.076e-05,0.6725,0.6830
1233.07,-6.717e-08,8.454e-06,0.6829,0.6936
1234.46,1.393e-06,7.538e-06,0.6935,0.7045
1235.87,-5.201e-08,6.520e-06,0.7043,0.7156
1237.30,-4.745e-08,5.929e-06,0.7156,0.7269
1238.75,-4.049e-08,5.019e-06,0.7269,0.7385
1240.23,9.195e-07,4.776e-06,0.7384,0.7504
1241.73,-3.471e-08,4.306e-06,0.7505,0.7627
1243.26,-3.131e-08,3.894e-06,0.7627,0.7750
1244.81,1.284e-06,3.653e-06,0.7750,0.7877
1246.38,-2.684e-08,3.387e-06,0.7877,0.8008
1247.98,-2.432e-08,3.115e-06,0.8009,0.8141
1249.61,-2.408e-08,3.064e-06,0.8142,0.8279
1251.27,-2.194e-08,2.830e-06,0.8280,0.8417
1252.95,-2.024e-08,2.590e-06,0.8418,0.8562
1254.66,-2.089e-08,2.685e-06,0.8562,0.8708
1256.40,-1.799e-08,2.313e-06,0.8707,0.8859
1258.18,2.017e-06,2.568e-06,0.8857,0.9014
1259.98,1.181e-06,2.106e-06,0.9012,0.9171
1261.81,-1.690e-08,2.157e-06,0.9170,0.9332
1263.68,-1.686e-08,2.136e-06,0.9332,0.9498
1265.58,-1.593e-08,1.992e-06,0.9498,0.9668
1267.51,-1.507e-08,1.865e-06,0.9669,0.9843
1269.48,-1.468e-08,1.828e-06,0.9844,1.0022
1271.49,-1.423e-08,1.773e-06,1.0023,1.0205
1273.53,-1.363e-08,1.686e-06,1.0205,1.0394
1275.61,-1.335e-08,1.640e-06,1.0394,1.0587
1277.72,9.430e-07,1.680e-06,1.0588,1.0786
1279.88,-1.279e-08,1.560e-06,1.0785,1.0990
1282.08,-1.302e-08,1.578e-06,1.0991,1.1199
1284.32,5.209e-07,1.458e-06,1.1200,1.1415
1286.60,5.058e-07,1.412e-06,1.1415,1.1636
1288.93,5.280e-07,1.416e-06,1.1636,1.1862
1291.30,-1.125e-08,1.364e-06,1.1863,1.2097
1293.72,5.104e-07,1.275e-06,1.2097,1.2336
1296.19,7.582e-07,1.342e-06,1.2336,1.2583
1298.70,1.683e-07,1.225e-06,1.2584,1.2837
1301.27,-1.070e-08,1.277e-06,1.2837,1.3099
1303.89,4.991e-07,1.136e-06,1.3098,1.3368
1306.56,7.092e-07,1.257e-06,1.3368,1.3645
1309.29,2.200e-07,1.092e-06,1.3644,1.3929
1312.08,9.563e-08,1.175e-06,1.3931,1.4221
1314.92,-1.164e-09,1.084e-06,1.4222,1.4525
1317.83,7.043e-07,1.122e-06,1.4526,1.4836
1320.80,1.098e-06,1.024e-06,1.4836,1.5157
1323.83,1.080e-06,1.030e-06,1.5157,1.5490
1326.93,5.842e-07,1.078e-06,1.5490,1.5830
1330.09,8.657e-07,1.101e-06,1.5830,1.6184
1333.33,-7.775e-09,9.537e-07,1.6183,1.6547
1336.64,2.743e-08,9.884e-07,1.6545,1.6921
1340.02,5.253e-07,8.796e-07,1.6920,1.7308
1343.48,5.582e-07,9.142e-07,1.7310,1.7709
1347.03,-6.800e-09,8.284e-07,1.7709,1.8123
1350.65,6.197e-08,8.865e-07,1.8123,1.8549
1354.36,1.286e-06,9.202e-07,1.8549,1.8992
1358.16,8.915e-07,8.745e-07,1.8990,1.9447
1362.05,9.602e-08,7.883e-07,1.9447,1.9921
1366.03,9.385e-07,8.329e-07,1.9921,2.0409
1370.11,3.066e-07,7.679e-07,2.0408,2.0916
1374.30,4.661e-07,8.263e-07,2.0916,2.1440
1378.58,6.322e-07,7.353e-07,2.1439,2.1982
1382.98,7.507e-07,8.119e-07,2.1982,2.2545
1387.49,3.954e-07,7.005e-07,2.2545,2.3130
1392.12,2.264e-07,7.073e-07,2.3130,2.3734
1396.86,2.387e-07,8.044e-07,2.3735,2.4364
1401.74,5.073e-07,7.371e-07,2.4364,2.5016
1406.74,-5.454e-09,6.758e-07,2.5016,2.5693
1411.88,6.830e-07,7.033e-07,2.5693,2.6399
1417.16,1.521e-07,6.816e-07,2.6398,2.7130
1422.58,6.272e-07,7.069e-07,2.7130,2.7892
1428.16,4.929e-07,6.463e-07,2.7891,2.8684
1433.90,4.098e-07,7.127e-07,2.8685,2.9510
1439.80,-4.931e-09,6.248e-07,2.9509,3.0369
1445.87,3.456e-07,6.127e-07,3.0369,3.1265
1452.13,1.923e-07,6.357e-07,3.1265,3.2200
1458.57,3.334e-07,5.910e-07,3.2200,3.3174
1465.20,2.025e-07,6.267e-07,3.3175,3.4193
1472.04,-4.888e-09,6.261e-07,3.4193,3.5256
1479.09,6.796e-07,6.101e-07,3.5256,3.6368
1486.37,3.137e-07,5.697e-07,3.6368,3.7532
1493.87,1.344e-06,7.133e-07,3.7532,3.8750
1501.62,1.162e-06,7.561e-07,3.8750,4.0026
1509.63,3.723e-07,6.113e-07,4.0026,4.1364
1517.90,1.087e-07,5.969e-07,4.1364,4.2767
1526.45,3.281e-07,5.814e-07,4.2766,4.4241
1535.30,5.267e-07,5.901e-07,4.4240,4.5790
1544.46,7.245e-08,5.467e-07,4.5789,4.7418
1553.94,1.062e-06,6.665e-07,4.7418,4.9133
1563.77,8.946e-07,6.607e-07,4.9135,5.0941
1573.96,1.061e-06,7.064e-07,5.0940,5.2847
1584.53,1.197e-06,7.324e-07,5.2845,5.4858
1595.50,5.564e-07,6.812e-07,5.4858,5.6986
1606.90,8.233e-07,6.457e-07,5.6987,5.9236
1618.74,8.241e-07,6.811e-07,5.9237,6.1622
1631.07,9.490e-07,7.095e-07,6.1621,6.4150
1643.90,1.218e-06,7.578e-07,6.4149,6.6837
1657.26,2.137e-06,9.265e-07,6.6836,6.9692
1671.20,2.088e-06,9.426e-07,6.9694,7.2733
1685.75,1.491e-06,8.361e-07,7.2734,7.5979
1700.95,2.172e-06,9.988e-07,7.5979,7.9446
1716.83,3.361e-06,1.198e-06,7.9445,8.3151
1733.46,2.336e-06,1.169e-06,8.3152,8.7126
1750.89,6.181e-06,1.836e-06,8.7126,9.1394
1769.17,5.572e-06,1.883e-06,9.1394,9.5983
1788.37,2.942e-06,1.413e-06,9.5983,10.0933
1808.55,4.118e-06,1.714e-06,10.0933,10.6277
1829.81,8.016e-06,2.831e-06,10.6277,11.2067
1852.22,8.573e-06,3.437e-06,11.2067,11.8350
1875.89,1.665e-05,5.937e-06,11.8348,12.5184
1900.93,1.184e-05,6.183e-06,12.5184,13.2643
1927.46,2.237e-05,1.134e-05,13.2642,14.0801
1955.62,3.602e-05,2.069e-05,14.0800,14.9757
1985.57,3.533e-05,2.119e-05,14.9758,15.9618
