1212.51,-1.747e-05,2.067e-03,0.5328,0.5404
1213.59,-4.391e-06,5.321e-04,0.5403,0.5479
1214.69,3.070e-05,3.008e-04,0.5479,0.5557
1215.80,1.937e-05,1.816e-04,0.5555,0.5637
1216.93,-9.944e-07,1.217e-04,0.5637,0.5717
1218.07,-6.792e-07,8.240e-05,0.5717,0.5800
1219.23,-5.281e-07,6.403e-05,0.5798,0.5884
1220.41,5.551e-06,4.964e-05,0.5884,0.5969
1221.60,1.716e-05,4.090e-05,0.5970,0.6058
1222.81,-2.608e-07,3.213e-05,0.6057,0.6146
1224.04,-2.030e-07,2.515e-05,0.6146,0.6238
1225.29,-1.669e-07,2.086e-05,0.6239,0.6332
1226.56,2.097e-06,1.850e-05,0.6333,0.6427
1227.84,1.853e-06,1.562e-05,0.6427,0.6525
1229.15,-9.386e-08,1.177e-05,0.6525,0.6626
1230.47,5.110e-06,1.176e-05,0.6625,0.6727
1231.82,3.838e-06,8.955e-06,0.6726,0.6831
1233.18,-6.676e-08,8.451e-06,0.6830,0.6937
1234.57,-5.564e-08,7.040e-06,0.6936,0.7046
1235.98,-5.129e-08,6.456e-06,0.7045,0.7157
1237.41,-4.634e-08,5.804e-06,0.7157,0.7271
1238.87,-4.203e-08,5.238e-06,0.7271,0.7386
1240.34,4.628e-06,4.720e-06,0.7386,0.7506
1241.84,6.368e-07,4.219e-06,0.7506,0.7628
1243.37,1.567e-06,3.900e-06,0.7627,0.7751
1244.92,-2.932e-08,3.618e-06,0.7751,0.7878
1246.50,1.892e-06,3.354e-06,0.7880,0.8010
1248.10,-2.617e-08,3.191e-06,0.8010,0.8143
1249.73,1.667e-06,2.962e-06,0.8142,0.8279
1251.38,-2.361e-08,2.857e-06,0.8280,0.8420
1253.07,1.871e-06,2.497e-06,0.8420,0.8563
1254.78,9.670e-07,2.581e-06,0.8562,0.8711
1256.52,1.313e-06,2.341e-06,0.8710,0.8860
1258.29,1.805e-06,2.403e-06,0.8860,0.9015
1260.10,4.418e-07,2.186e-06,0.9015,0.9171
1261.93,-1.875e-08,2.284e-06,0.9172,0.9335
1263.80,-1.513e-08,1.832e-06,0.9335,0.9500
1265.70,7.077e-07,2.107e-06,0.9501,0.9672
1267.63,-1.414e-08,1.737e-06,0.9670,0.9845
1269.60,-1.571e-08,1.927e-06,0.9845,1.0024
1271.61,-1.385e-08,1.713e-06,1.0024,1.0208
1273.65,-1.435e-08,1.776e-06,1.0208,1.0396
1275.73,4.037e-07,1.549e-06,1.0397,1.0590
1277.84,4.638e-07,1.655e-06,1.0591,1.0789
1280.00,2.132e-06,1.718e-06,1.0789,1.0992
1282.20,1.732e-06,1.547e-06,1.0992,1.1201
1284.44,8.314e-07,1.476e-06,1.1202,1.1417
1286.72,4.433e-07,1.413e-06,1.1417,1.1639
1289.05,9.422e-07,1.528e-06,1.1638,1.1865
1291.43,7.806e-07,1.381e-06,1.1865,1.2100
1293.85,1.981e-06,1.361e-06,1.2101,1.2339
1296.31,1.780e-06,1.383e-06,1.2339,1.2587
1298.83,4.478e-07,1.187e-06,1.2585,1.2841
1301.40,2.122e-07,1.253e-06,1.2841,1.3102
1304.02,1.385e-06,1.153e-06,1.3102,1.3372
1306.69,9.730e-07,1.228e-06,1.3370,1.3649
1309.42,1.064e-06,1.198e-06,1.3647,1.3933
1312.21,3.842e-07,1.183e-06,1.3932,1.4227
1315.05,7.774e-07,1.045e-06,1.4226,1.4529
1317.96,1.045e-07,1.138e-06,1.4530,1.4840
1320.93,1.983e-06,1.274e-06,1.4840,1.5162
1323.96,1.797e-06,1.119e-06,1.5161,1.5493
1327.06,4.957e-08,9.396e-07,1.5494,1.5834
1330.23,1.002e-06,9.274e-07,1.5835,1.6188
1333.46,5.150e-07,9.638e-07,1.6188,1.6550
1336.77,7.835e-07,1.004e-06,1.6549,1.6926
1340.16,8.015e-07,1.007e-06,1.6926,1.7313
1343.62,5.336e-07,8.752e-07,1.7314,1.7714
1347.16,1.045e-06,9.172e-07,1.7714,1.8127
1350.79,3.650e-08,8.452e-07,1.8126,1.8555
1354.50,5.008e-07,8.425e-07,1.8555,1.8995
1358.30,5.058e-07,8.396e-07,1.8997,1.9453
1362.19,1.279e-06,8.088e-07,1.9454,1.9926
1366.18,1.613e-06,8.895e-07,1.9927,2.0415
1370.26,5.109e-07,8.204e-07,2.0416,2.0920
1374.44,4.787e-07,7.985e-07,2.0920,2.1447
1378.73,4.967e-07,7.710e-07,2.1447,2.1989
1383.13,5.585e-07,7.419e-07,2.1990,2.2554
1387.64,7.808e-07,7.183e-07,2.2555,2.3136
1392.27,2.433e-07,7.126e-07,2.3136,2.3744
1397.02,1.734e-06,8.607e-07,2.3743,2.4373
1401.89,9.123e-07,7.345e-07,2.4373,2.5024
1406.90,1.008e-06,7.963e-07,2.5023,2.5702
1412.04,1.172e-06,8.132e-07,2.5703,2.6406
1417.32,3.854e-07,6.830e-07,2.6406,2.7139
1422.75,1.542e-06,8.955e-07,2.7140,2.7902
1428.33,1.010e-06,7.212e-07,2.7903,2.8694
1434.07,8.900e-07,7.371e-07,2.8695,2.9520
1439.97,1.125e-06,7.281e-07,2.9519,3.0381
1446.05,9.314e-07,7.725e-07,3.0380,3.1276
1452.30,1.518e-06,7.568e-07,3.1277,3.2212
1458.74,1.644e-06,7.639e-07,3.2211,3.3187
1465.38,2.043e-06,8.659e-07,3.3187,3.4205
1472.22,1.384e-06,7.993e-07,3.4205,3.5270
1479.28,2.709e-06,1.024e-06,3.5270,3.6383
1486.55,5.656e-06,1.532e-06,3.6384,3.7549
1494.06,3.019e-06,1.070e-06,3.7548,3.8766
1501.81,3.253e-06,1.055e-06,3.8765,4.0044
1509.82,3.695e-06,1.157e-06,4.0043,4.1381
1518.10,3.138e-06,1.082e-06,4.1382,4.2786
1526.66,2.962e-06,1.036e-06,4.2784,4.4260
1535.51,4.046e-06,1.244e-06,4.4260,4.5811
1544.67,4.190e-06,1.243e-06,4.5811,4.7440
1554.16,4.518e-06,1.314e-06,4.7441,4.9155
1563.99,6.685e-06,1.608e-06,4.9156,5.0966
1574.18,3.400e-06,1.164e-06,5.0964,5.2872
1584.76,7.476e-06,1.723e-06,5.2872,5.4888
1595.74,5.394e-06,1.455e-06,5.4886,5.7015
1607.14,3.182e-06,1.134e-06,5.7017,5.9268
1618.99,5.976e-06,1.594e-06,5.9266,6.1653
1631.32,4.549e-06,1.345e-06,6.1653,6.4186
1644.16,6.916e-06,1.847e-06,6.4187,6.6873
1657.53,5.887e-06,1.630e-06,6.6874,6.9733
1671.48,4.116e-06,1.411e-06,6.9733,7.2777
1686.04,6.637e-06,1.802e-06,7.2776,7.6024
1701.24,4.329e-06,1.470e-06,7.6024,7.9492
1717.14,5.376e-06,1.654e-06,7.9493,8.3204
1733.78,6.021e-06,1.831e-06,8.3206,8.7181
1751.22,1.113e-05,2.642e-06,8.7181,9.1453
1769.51,8.661e-06,2.347e-06,9.1453,9.6049
1788.72,8.665e-06,2.406e-06,9.6049,10.1001
1808.92,1.519e-05,3.850e-06,10.1001,10.6355
1830.19,2.177e-05,5.159e-06,10.6356,11.2147
1852.62,2.361e-05,6.416e-06,11.2148,11.8436
1876.31,4.674e-05,1.204e-05,11.8436,12.5281
1901.36,9.444e-05,2.636e-05,12.5282,13.2748
1927.91,1.793e-04,5.783e-05,13.2749,14.0919
1956.09,3.297e-04,1.250e-04,14.0919,14.9888
1986.07,4.855e-04,1.893e-04,14.9889,15.9760
