1212.32,-2.486e-05,2.936e-03,0.5325,0.5399
1213.40,2.315e-04,1.050e-03,0.5399,0.5476
1214.49,-2.421e-06,3.011e-04,0.5475,0.5553
1215.60,-1.421e-06,1.759e-04,0.5554,0.5632
1216.73,-1.010e-06,1.263e-04,0.5632,0.5713
1217.87,-6.664e-07,8.365e-05,0.5712,0.5795
1219.03,2.683e-05,7.649e-05,0.5796,0.5879
1220.21,-3.803e-07,4.770e-05,0.5880,0.5966
1221.40,-3.210e-07,4.016e-05,0.5966,0.6053
1222.61,-2.455e-07,3.063e-05,0.6052,0.6143
1223.84,-2.246e-07,2.813e-05,0.6144,0.6233
1225.09,-1.550e-07,1.945e-05,0.6233,0.6328
1226.35,-1.646e-07,2.063e-05,0.6328,0.6422
1227.64,-1.179e-07,1.483e-05,0.6423,0.6520
1228.94,-9.998e-08,1.253e-05,0.6520,0.6620
1230.26,4.227e-06,1.123e-05,0.6620,0.6721
1231.61,1.623e-06,9.160e-06,0.6721,0.6826
1232.97,-6.854e-08,8.660e-06,0.6825,0.6931
1234.36,-5.935e-08,7.454e-06,0.6931,0.7041
1235.77,-5.104e-08,6.396e-06,0.7041,0.7152
1237.20,-4.620e-08,5.798e-06,0.7151,0.7264
1238.65,-4.270e-08,5.338e-06,0.7264,0.7382
1240.13,-3.818e-08,4.732e-06,0.7382,0.7500
1241.63,-3.500e-08,4.335e-06,0.7499,0.7621
1243.15,1.648e-06,4.032e-06,0.7622,0.7745
1244.70,-2.924e-08,3.645e-06,0.7745,0.7874
1246.28,-2.806e-08,3.524e-06,0.7875,0.8003
1247.88,-2.517e-08,3.171e-06,0.8003,0.8136
1249.50,6.562e-07,2.941e-06,0.8136,0.8273
1251.16,9.645e-07,2.925e-06,0.8273,0.8414
1252.84,-2.049e-08,2.636e-06,0.8413,0.8556
1254.55,7.629e-07,2.362e-06,0.8556,0.8702
1256.29,8.272e-07,2.615e-06,0.8702,0.8853
1258.06,-1.638e-08,2.103e-06,0.8854,0.9008
1259.86,6.809e-07,2.277e-06,0.9008,0.9164
1261.70,-1.579e-08,2.031e-06,0.9164,0.9326
1263.56,5.612e-07,2.031e-06,0.9326,0.9491
1265.46,1.146e-06,2.045e-06,0.9492,0.9663
1267.39,-1.508e-08,1.888e-06,0.9663,0.9836
1269.36,-1.405e-08,1.746e-06,0.9835,1.0016
1271.36,1.019e-06,1.819e-06,1.0015,1.0198
1273.40,6.575e-07,1.779e-06,1.0199,1.0387
1275.48,-1.316e-08,1.629e-06,1.0388,1.0580
1277.60,5.257e-07,1.595e-06,1.0580,1.0779
1279.75,-1.315e-08,1.613e-06,1.0780,1.0983
1281.95,5.042e-07,1.471e-06,1.0981,1.1191
1284.19,8.296e-07,1.473e-06,1.1191,1.1407
1286.47,-1.138e-08,1.372e-06,1.1407,1.1626
1288.79,-1.160e-08,1.422e-06,1.1627,1.1854
1291.17,-1.068e-08,1.311e-06,1.1855,1.2087
1293.58,1.030e-06,1.401e-06,1.2089,1.2327
1296.05,5.162e-07,1.260e-06,1.2327,1.2574
1298.56,5.471e-07,1.302e-06,1.2573,1.2828
1301.13,1.322e-06,1.245e-06,1.2828,1.3088
1303.75,8.079e-07,1.298e-06,1.3088,1.3357
1306.42,-8.775e-09,1.073e-06,1.3358,1.3634
1309.14,8.891e-07,1.343e-06,1.3633,1.3920
1311.93,1.364e-06,1.081e-06,1.3920,1.4211
1314.77,1.099e-06,1.135e-06,1.4211,1.4514
1317.67,5.931e-08,9.937e-07,1.4513,1.4825
1320.64,1.229e-06,1.144e-06,1.4825,1.5145
1323.67,1.039e-06,9.925e-07,1.5145,1.5477
1326.76,5.608e-07,9.951e-07,1.5477,1.5817
1329.93,-8.067e-09,1.005e-06,1.5818,1.6169
1333.16,5.190e-07,9.274e-07,1.6169,1.6532
1336.47,-7.613e-09,9.469e-07,1.6532,1.6907
1339.85,1.007e-06,9.238e-07,1.6908,1.7294
1343.31,5.366e-07,8.740e-07,1.7294,1.7694
1346.85,1.271e-06,9.555e-07,1.7693,1.8105
1350.47,9.799e-08,8.514e-07,1.8107,1.8534
1354.17,1.911e-06,1.048e-06,1.8534,1.8973
1357.97,-6.244e-09,7.692e-07,1.8972,1.9431
1361.85,5.325e-07,8.582e-07,1.9431,1.9902
1365.83,6.428e-07,8.640e-07,1.9902,2.0389
1369.91,1.293e-07,8.301e-07,2.0389,2.0896
1374.09,3.603e-07,7.948e-07,2.0896,2.1420
1378.38,3.244e-07,7.806e-07,2.1420,2.1963
1382.77,3.926e-07,6.951e-07,2.1963,2.2524
1387.27,1.037e-06,8.452e-07,2.2523,2.3107
1391.89,1.636e-07,6.834e-07,2.3108,2.3712
1396.64,4.330e-07,7.013e-07,2.3712,2.4340
1401.50,2.153e-07,7.752e-07,2.4340,2.4991
1406.50,6.093e-07,7.070e-07,2.4991,2.5667
1411.64,5.742e-07,7.059e-07,2.5668,2.6372
1416.91,1.119e-06,7.405e-07,2.6372,2.7102
1422.33,2.490e-07,7.030e-07,2.7102,2.7863
1427.90,6.325e-07,6.750e-07,2.7863,2.8654
1433.63,5.159e-07,6.763e-07,2.8654,2.9478
1439.53,7.171e-07,7.085e-07,2.9478,3.0336
1445.60,4.094e-07,6.897e-07,3.0337,3.1230
1451.84,5.082e-07,6.427e-07,3.1230,3.2163
1458.28,1.504e-06,7.849e-07,3.2163,3.3137
1464.90,4.323e-08,5.926e-07,3.3137,3.4154
1471.73,4.176e-07,6.466e-07,3.4154,3.5215
1478.78,6.664e-07,6.312e-07,3.5216,3.6327
1486.04,9.043e-07,6.743e-07,3.6327,3.7487
1493.54,6.921e-07,6.193e-07,3.7488,3.8704
1501.28,6.556e-07,5.982e-07,3.8702,3.9977
1509.28,3.015e-07,5.858e-07,3.9977,4.1312
1517.54,7.987e-07,6.332e-07,4.1312,4.2714
1526.08,1.244e-06,7.295e-07,4.2712,4.4183
1534.92,1.489e-07,5.791e-07,4.4183,4.5730
1544.06,3.697e-07,6.556e-07,4.5730,4.7356
1553.54,1.485e-06,7.870e-07,4.7356,4.9067
1563.35,7.806e-07,7.136e-07,4.9069,5.0870
1573.52,5.312e-07,6.658e-07,5.0872,5.2773
1584.08,1.648e-06,8.333e-07,5.2772,5.4781
1595.03,7.017e-07,6.491e-07,5.4783,5.6904
1606.41,1.732e-06,8.187e-07,5.6904,5.9150
1618.24,2.305e-06,9.388e-07,5.9149,6.1531
1630.55,1.991e-06,9.547e-07,6.1531,6.4052
1643.36,1.930e-06,9.105e-07,6.4053,6.6733
1656.71,1.568e-06,8.905e-07,6.6733,6.9584
1670.62,2.247e-06,9.591e-07,6.9584,7.2617
1685.15,2.482e-06,1.041e-06,7.2616,7.5854
1700.32,4.139e-06,1.381e-06,7.5854,7.9310
1716.18,1.673e-06,9.747e-07,7.9312,8.3008
1732.78,3.379e-06,1.247e-06,8.3009,8.6974
1750.18,4.379e-06,1.583e-06,8.6974,9.1228
1768.42,7.440e-06,2.201e-06,9.1228,9.5804
1787.58,8.245e-06,2.509e-06,9.5806,10.0740
1807.73,7.334e-06,2.399e-06,10.0741,10.6071
1828.95,1.566e-05,4.321e-06,10.6069,11.1841
1851.31,1.352e-05,4.454e-06,11.1840,11.8102
1874.93,2.304e-05,7.604e-06,11.8103,12.4917
1899.92,1.830e-05,8.057e-06,12.4918,13.2350
1926.39,3.904e-05,1.719e-05,13.2350,14.0482
1954.48,5.358e-05,2.768e-05,14.0482,14.9407
1984.37,6.888e-05,3.658e-05,14.9407,15.9230
