1212.27,-3.193e-05,3.674e-03,0.5322,0.5396
1213.35,-5.104e-06,6.203e-04,0.5397,0.5472
1214.44,-2.611e-06,3.181e-04,0.5472,0.5551
1215.55,-1.488e-06,1.805e-04,0.5549,0.5630
1216.68,-1.046e-06,1.276e-04,0.5629,0.5709
1217.82,-6.962e-07,8.525e-05,0.5710,0.5791
1218.98,-5.866e-07,7.160e-05,0.5792,0.5876
1220.15,2.047e-05,5.408e-05,0.5876,0.5962
1221.34,-3.296e-07,4.003e-05,0.5962,0.6051
1222.55,-2.671e-07,3.245e-05,0.6050,0.6138
1223.78,-2.152e-07,2.589e-05,0.6139,0.6230
1225.03,-1.809e-07,2.215e-05,0.6230,0.6324
1226.29,-1.468e-07,1.783e-05,0.6323,0.6418
1227.58,-1.242e-07,1.502e-05,0.6420,0.6516
1228.88,-1.057e-07,1.286e-05,0.6516,0.6616
1230.20,1.902e-06,1.186e-05,0.6616,0.6718
1231.55,-7.629e-08,9.202e-06,0.6718,0.6823
1232.91,-7.074e-08,8.519e-06,0.6821,0.6926
1234.30,-6.073e-08,7.371e-06,0.6927,0.7037
1235.70,-5.571e-08,6.771e-06,0.7036,0.7146
1237.13,-4.959e-08,6.091e-06,0.7147,0.7260
1238.58,-4.302e-08,5.315e-06,0.7261,0.7377
1240.06,-3.845e-08,4.785e-06,0.7377,0.7495
1241.56,-3.771e-08,4.651e-06,0.7496,0.7616
1243.08,-3.270e-08,4.109e-06,0.7617,0.7740
1244.63,1.313e-06,3.537e-06,0.7740,0.7869
1246.20,-2.922e-08,3.662e-06,0.7867,0.7999
1247.80,-2.459e-08,3.082e-06,0.7998,0.8132
1249.43,-2.514e-08,3.170e-06,0.8131,0.8268
1251.08,-2.205e-08,2.778e-06,0.8268,0.8407
1252.77,-2.089e-08,2.616e-06,0.8408,0.8550
1254.48,-2.051e-08,2.558e-06,0.8551,0.8698
1256.22,-1.913e-08,2.376e-06,0.8696,0.8848
1257.98,1.297e-06,2.312e-06,0.8846,0.9001
1259.78,6.829e-07,2.149e-06,0.9001,0.9156
1261.62,5.076e-07,2.093e-06,0.9158,0.9320
1263.48,-1.648e-08,2.023e-06,0.9320,0.9487
1265.38,5.028e-07,1.909e-06,0.9486,0.9655
1267.31,-1.593e-08,1.931e-06,0.9655,0.9830
1269.27,1.025e-06,1.830e-06,0.9830,1.0009
1271.28,1.045e-06,1.865e-06,1.0007,1.0193
1273.31,-1.366e-08,1.623e-06,1.0192,1.0380
1275.39,5.352e-07,1.829e-06,1.0381,1.0573
1277.51,-1.321e-08,1.607e-06,1.0573,1.0771
1279.66,-1.371e-08,1.668e-06,1.0770,1.0974
1281.85,-1.256e-08,1.517e-06,1.0974,1.1183
1284.09,3.308e-07,1.598e-06,1.1184,1.1399
1286.37,-1.098e-08,1.320e-06,1.1399,1.1619
1288.69,2.985e-07,1.554e-06,1.1620,1.1844
1291.06,2.386e-07,1.307e-06,1.1846,1.2078
1293.48,1.548e-06,1.521e-06,1.2079,1.2318
1295.94,3.181e-07,1.330e-06,1.2319,1.2565
1298.46,2.059e-07,1.324e-06,1.2565,1.2817
1301.02,5.034e-07,1.198e-06,1.2819,1.3079
1303.64,-1.003e-08,1.258e-06,1.3079,1.3347
1306.30,8.312e-07,1.207e-06,1.3347,1.3624
1309.03,1.314e-06,1.351e-06,1.3623,1.3907
1311.81,1.645e-06,1.248e-06,1.3907,1.4202
1314.65,1.079e-06,1.138e-06,1.4200,1.4501
1317.55,1.583e-06,1.193e-06,1.4502,1.4813
1320.51,6.090e-07,1.080e-06,1.4813,1.5134
1323.54,5.060e-07,9.896e-07,1.5133,1.5463
1326.63,5.652e-08,1.016e-06,1.5464,1.5806
1329.79,1.370e-06,1.056e-06,1.5804,1.6156
1333.03,5.944e-07,1.006e-06,1.6155,1.6519
1336.33,5.034e-07,8.933e-07,1.6519,1.6892
1339.71,1.414e-06,1.061e-06,1.6892,1.7280
1343.16,4.579e-07,8.578e-07,1.7279,1.7678
1346.70,9.787e-07,9.438e-07,1.7678,1.8091
1350.32,4.181e-08,8.500e-07,1.8091,1.8517
1354.02,4.507e-07,9.224e-07,1.8516,1.8958
1357.81,3.714e-07,7.866e-07,1.8958,1.9413
1361.69,2.051e-06,1.085e-06,1.9413,1.9883
1365.67,6.571e-07,8.707e-07,1.9884,2.0372
1369.75,-6.163e-09,7.638e-07,2.0371,2.0876
1373.92,6.734e-07,8.117e-07,2.0878,2.1399
1378.20,6.364e-07,7.733e-07,2.1399,2.1942
1382.59,4.331e-07,7.669e-07,2.1942,2.2502
1387.09,6.543e-07,7.471e-07,2.2502,2.3085
1391.71,9.201e-07,7.424e-07,2.3085,2.3689
1396.44,4.006e-07,7.091e-07,2.3689,2.4315
1401.31,6.035e-07,6.920e-07,2.4315,2.4967
1406.30,4.171e-07,7.043e-07,2.4966,2.5642
1411.43,7.690e-07,6.818e-07,2.5641,2.6344
1416.70,4.704e-07,6.935e-07,2.6345,2.7074
1422.11,7.317e-07,6.492e-07,2.7074,2.7833
1427.68,1.269e-06,7.225e-07,2.7833,2.8623
1433.40,7.118e-07,6.320e-07,2.8624,2.9446
1439.29,6.897e-07,7.039e-07,2.9446,3.0304
1445.35,7.609e-07,6.614e-07,3.0303,3.1196
1451.59,7.800e-07,6.607e-07,3.1196,3.2129
1458.02,9.676e-07,6.981e-07,3.2128,3.3099
1464.64,9.678e-07,6.748e-07,3.3099,3.4115
1471.46,1.153e-06,6.331e-07,3.4115,3.5175
1478.50,3.454e-07,5.884e-07,3.5175,3.6283
1485.75,1.539e-06,6.994e-07,3.6283,3.7443
1493.24,1.564e-06,7.375e-07,3.7443,3.8656
1500.97,6.110e-07,5.390e-07,3.8655,3.9929
1508.96,1.052e-06,6.933e-07,3.9929,4.1261
1517.21,1.008e-06,6.580e-07,4.1261,4.2660
1525.74,1.854e-06,8.369e-07,4.2660,4.4127
1534.57,1.216e-06,6.554e-07,4.4127,4.5671
1543.70,1.009e-06,7.061e-07,4.5670,4.7294
1553.16,1.782e-06,7.542e-07,4.7292,4.9001
1562.96,2.273e-06,9.369e-07,4.9000,5.0802
1573.12,3.798e-06,1.191e-06,5.0802,5.2700
1583.66,2.436e-06,9.835e-07,5.2700,5.4706
1594.60,3.583e-06,1.136e-06,5.4705,5.6821
1605.97,1.684e-06,8.011e-07,5.6823,5.9064
1617.78,3.667e-06,1.194e-06,5.9065,6.1438
1630.07,4.248e-06,1.372e-06,6.1438,6.3955
1642.86,6.561e-06,1.736e-06,6.3956,6.6630
1656.18,5.434e-06,1.588e-06,6.6628,6.9474
1670.08,5.882e-06,1.706e-06,6.9474,7.2500
1684.58,4.776e-06,1.508e-06,7.2501,7.5729
1699.73,5.750e-06,1.669e-06,7.5729,7.9176
1715.56,7.316e-06,2.031e-06,7.9177,8.2866
1732.13,7.615e-06,2.072e-06,8.2866,8.6820
1749.50,6.159e-06,1.928e-06,8.6820,9.1064
1767.71,9.714e-06,2.596e-06,9.1063,9.5627
1786.84,1.268e-05,3.208e-06,9.5627,10.0549
1806.95,9.628e-06,2.868e-06,10.0549,10.5863
1828.12,7.450e-06,2.856e-06,10.5864,11.1616
1850.44,2.120e-05,5.894e-06,11.1616,11.7861
1874.01,1.837e-05,6.644e-06,11.7861,12.4651
1898.94,1.852e-05,8.019e-06,12.4651,13.2061
1925.36,3.516e-05,1.609e-05,13.2061,14.0166
1953.39,4.535e-05,2.407e-05,14.0166,14.9059
1983.20,5.240e-05,2.968e-05,14.9059,15.8845
