1212.61,-1.317e-05,1.609e-03,0.5332,0.5408
1213.69,-3.790e-06,4.762e-04,0.5408,0.5483
1214.79,-2.320e-06,2.931e-04,0.5483,0.5562
1215.90,-1.229e-06,1.562e-04,0.5563,0.5641
1217.03,-8.785e-07,1.114e-04,0.5641,0.5721
1218.18,-6.287e-07,7.988e-05,0.5723,0.5806
1219.34,-4.582e-07,5.722e-05,0.5804,0.5889
1220.51,-4.133e-07,5.241e-05,0.5889,0.5975
1221.71,-3.000e-07,3.802e-05,0.5974,0.6063
1222.92,-2.440e-07,3.076e-05,0.6063,0.6152
1224.15,-1.934e-07,2.442e-05,0.6151,0.6245
1225.40,-1.683e-07,2.117e-05,0.6245,0.6337
1226.67,-1.419e-07,1.772e-05,0.6338,0.6433
1227.96,2.217e-06,1.444e-05,0.6434,0.6531
1229.26,1.917e-06,1.252e-05,0.6531,0.6631
1230.59,-8.373e-08,1.049e-05,0.6631,0.6735
1231.93,-7.307e-08,9.240e-06,0.6733,0.6836
1233.30,-6.261e-08,7.971e-06,0.6837,0.6943
1234.69,2.828e-06,7.170e-06,0.6943,0.7052
1236.10,-4.999e-08,6.417e-06,0.7052,0.7164
1237.53,1.016e-06,5.886e-06,0.7164,0.7277
1238.99,-4.011e-08,5.184e-06,0.7278,0.7395
1240.47,-3.844e-08,4.997e-06,0.7395,0.7513
1241.97,1.590e-06,4.244e-06,0.7513,0.7634
1243.50,-3.152e-08,4.115e-06,0.7634,0.7761
1245.05,6.625e-07,3.470e-06,0.7760,0.7887
1246.63,-2.695e-08,3.486e-06,0.7887,0.8018
1248.23,-2.568e-08,3.298e-06,0.8018,0.8152
1249.86,-2.386e-08,3.026e-06,0.8152,0.8289
1251.52,9.728e-07,2.840e-06,0.8289,0.8429
1253.20,-2.089e-08,2.627e-06,0.8428,0.8572
1254.92,-1.982e-08,2.493e-06,0.8572,0.8719
1256.66,-1.864e-08,2.326e-06,0.8719,0.8870
1258.44,-1.828e-08,2.266e-06,0.8870,0.9023
1260.24,-1.832e-08,2.261e-06,0.9025,0.9183
1262.08,1.170e-06,2.088e-06,0.9182,0.9344
1263.95,-1.678e-08,2.046e-06,0.9344,0.9510
1265.85,5.683e-07,1.912e-06,0.9510,0.9681
1267.79,1.088e-06,1.942e-06,0.9681,0.9856
1269.76,1.011e-06,1.829e-06,0.9856,1.0037
1271.76,5.098e-07,1.781e-06,1.0035,1.0219
1273.81,9.765e-07,1.665e-06,1.0220,1.0408
1275.89,5.120e-07,1.708e-06,1.0409,1.0602
1278.01,3.898e-07,1.526e-06,1.0602,1.0802
1280.17,-1.338e-08,1.604e-06,1.0802,1.1006
1282.37,-1.218e-08,1.462e-06,1.1006,1.1215
1284.61,1.216e-06,1.709e-06,1.1213,1.1431
1286.90,1.268e-06,1.452e-06,1.1432,1.1652
1289.23,8.441e-07,1.495e-06,1.1653,1.1881
1291.61,2.032e-07,1.357e-06,1.1881,1.2113
1294.03,-1.136e-08,1.389e-06,1.2113,1.2355
1296.50,9.255e-07,1.255e-06,1.2355,1.2603
1299.02,7.332e-07,1.298e-06,1.2601,1.2856
1301.59,5.212e-07,1.277e-06,1.2856,1.3119
1304.22,1.221e-06,1.404e-06,1.3118,1.3389
1306.89,6.700e-07,1.187e-06,1.3387,1.3666
1309.63,-9.358e-09,1.159e-06,1.3665,1.3951
1312.42,5.104e-07,1.098e-06,1.3951,1.4244
1315.27,9.019e-07,1.130e-06,1.4244,1.4548
1318.18,1.171e-06,1.041e-06,1.4548,1.4860
1321.15,6.778e-07,1.099e-06,1.4860,1.5182
1324.18,6.077e-07,9.940e-07,1.5182,1.5515
1327.29,2.941e-08,1.037e-06,1.5515,1.5856
1330.46,1.096e-06,9.936e-07,1.5856,1.6208
1333.70,1.492e-11,9.856e-07,1.6210,1.6573
1337.01,-7.884e-09,9.577e-07,1.6575,1.6951
1340.40,-7.928e-09,9.635e-07,1.6949,1.7338
1343.87,4.572e-07,8.611e-07,1.7338,1.7738
1347.42,4.882e-07,9.453e-07,1.7739,1.8154
1351.05,8.431e-07,8.370e-07,1.8153,1.8583
1354.77,5.864e-08,8.282e-07,1.8582,1.9023
1358.57,6.232e-07,9.559e-07,1.9023,1.9482
1362.47,2.318e-07,8.350e-07,1.9481,1.9957
1366.46,1.144e-06,9.204e-07,1.9956,2.0446
1370.55,2.781e-07,7.730e-07,2.0446,2.0955
1374.74,4.526e-07,8.014e-07,2.0953,2.1478
1379.04,2.994e-07,7.704e-07,2.1479,2.2024
1383.44,4.102e-07,7.264e-07,2.2024,2.2588
1387.96,-5.869e-09,7.574e-07,2.2589,2.3173
1392.59,2.380e-07,7.152e-07,2.3174,2.3782
1397.35,4.917e-07,7.299e-07,2.3782,2.4412
1402.23,2.091e-07,6.984e-07,2.4412,2.5066
1407.24,1.847e-07,6.461e-07,2.5065,2.5746
1412.39,2.823e-07,7.059e-07,2.5745,2.6453
1417.68,1.693e-07,6.811e-07,2.6451,2.7186
1423.12,6.468e-07,7.002e-07,2.7185,2.7950
1428.71,1.208e-06,7.142e-07,2.7950,2.8745
1434.46,7.338e-07,6.513e-07,2.8744,2.9572
1440.37,1.019e-06,7.600e-07,2.9573,3.0435
1446.46,4.728e-07,6.429e-07,3.0436,3.1334
1452.73,4.995e-07,6.674e-07,3.1333,3.2271
1459.18,8.291e-07,6.791e-07,3.2271,3.3248
1465.83,1.542e-06,7.421e-07,3.3248,3.4271
1472.69,1.004e-06,6.505e-07,3.4271,3.5337
1479.75,3.735e-07,5.943e-07,3.5337,3.6455
1487.04,1.509e-06,8.021e-07,3.6455,3.7620
1494.57,3.312e-07,5.873e-07,3.7620,3.8843
1502.34,1.992e-06,8.148e-07,3.8844,4.0123
1510.36,2.936e-07,5.714e-07,4.0123,4.1466
1518.65,1.501e-06,7.060e-07,4.1466,4.2875
1527.23,1.240e-06,7.057e-07,4.2875,4.4354
1536.10,1.189e-06,6.900e-07,4.4354,4.5908
1545.28,2.710e-06,9.736e-07,4.5908,4.7544
1554.79,1.057e-06,7.001e-07,4.7544,4.9266
1564.64,2.176e-06,8.386e-07,4.9265,5.1079
1574.86,2.221e-06,8.658e-07,5.1079,5.2993
1585.46,2.786e-06,1.076e-06,5.2993,5.5015
1596.46,3.150e-06,1.063e-06,5.5016,5.7150
1607.89,3.581e-06,1.216e-06,5.7151,5.9412
1619.77,2.987e-06,1.075e-06,5.9410,6.1807
1632.14,2.842e-06,1.089e-06,6.1807,6.4346
1645.00,4.142e-06,1.348e-06,6.4346,6.7045
1658.41,3.704e-06,1.332e-06,6.7045,6.9915
1672.40,5.282e-06,1.515e-06,6.9915,7.2970
1686.99,7.630e-06,2.016e-06,7.2971,7.6233
1702.24,5.303e-06,1.609e-06,7.6232,7.9713
1718.18,6.899e-06,1.961e-06,7.9712,8.3442
1734.87,9.240e-06,2.288e-06,8.3442,8.7437
1752.35,4.530e-06,1.632e-06,8.7437,9.1726
1770.70,5.501e-06,1.883e-06,9.1725,9.6343
1789.97,9.415e-06,2.753e-06,9.6343,10.1320
1810.23,5.580e-06,2.099e-06,10.1320,10.6698
1831.57,6.456e-06,2.543e-06,10.6697,11.2520
1854.08,8.227e-06,3.456e-06,11.2518,11.8843
1877.84,1.188e-05,5.161e-06,11.8843,12.5721
1902.99,1.488e-05,7.059e-06,12.5720,13.3229
1929.63,3.216e-05,1.553e-05,13.3229,14.1447
1957.92,3.985e-05,2.204e-05,14.1447,15.0469
1988.02,3.067e-05,1.933e-05,15.0468,16.0399
