1212.26,-3.056e-05,3.459e-03,0.5321,0.5397
1213.34,-5.452e-06,6.656e-04,0.5396,0.5470
1214.44,-2.429e-06,2.981e-04,0.5470,0.5549
1215.55,-1.503e-06,1.838e-04,0.5549,0.5627
1216.67,-9.714e-07,1.186e-04,0.5629,0.5708
1217.81,3.767e-05,9.983e-05,0.5708,0.5792
1218.97,-5.508e-07,6.777e-05,0.5792,0.5875
1220.15,-4.176e-07,5.086e-05,0.5874,0.5959
1221.34,-3.264e-07,3.962e-05,0.5961,0.6050
1222.55,-2.689e-07,3.276e-05,0.6050,0.6136
1223.78,-2.278e-07,2.774e-05,0.6138,0.6229
1225.02,9.600e-06,2.299e-05,0.6229,0.6322
1226.29,-1.474e-07,1.773e-05,0.6322,0.6418
1227.57,-1.269e-07,1.540e-05,0.6418,0.6515
1228.87,1.727e-06,1.291e-05,0.6515,0.6614
1230.20,-9.527e-08,1.158e-05,0.6615,0.6715
1231.54,-7.909e-08,9.634e-06,0.6716,0.6820
1232.90,-6.720e-08,8.251e-06,0.6820,0.6926
1234.29,-6.426e-08,7.779e-06,0.6926,0.7035
1235.70,-5.527e-08,6.794e-06,0.7035,0.7146
1237.12,1.742e-06,5.635e-06,0.7145,0.7260
1238.58,2.212e-06,5.512e-06,0.7258,0.7375
1240.05,-3.851e-08,4.723e-06,0.7374,0.7494
1241.55,-3.659e-08,4.508e-06,0.7493,0.7616
1243.07,6.631e-07,4.039e-06,0.7616,0.7738
1244.62,-3.042e-08,3.729e-06,0.7738,0.7866
1246.19,5.998e-07,3.514e-06,0.7867,0.7997
1247.79,1.193e-06,3.165e-06,0.7996,0.8130
1249.42,-2.389e-08,2.907e-06,0.8130,0.8265
1251.07,-2.292e-08,2.801e-06,0.8265,0.8406
1252.75,-2.090e-08,2.559e-06,0.8405,0.8549
1254.46,9.272e-07,2.559e-06,0.8550,0.8695
1256.20,4.657e-07,2.273e-06,0.8695,0.8845
1257.97,-1.919e-08,2.313e-06,0.8845,0.8998
1259.77,7.272e-07,2.169e-06,0.8998,0.9156
1261.60,-1.840e-08,2.210e-06,0.9156,0.9318
1263.47,9.564e-07,2.032e-06,0.9318,0.9485
1265.36,4.624e-07,2.099e-06,0.9484,0.9652
1267.29,-1.518e-08,1.846e-06,0.9653,0.9828
1269.26,4.713e-07,1.887e-06,0.9828,1.0005
1271.26,9.874e-07,1.763e-06,1.0006,1.0189
1273.30,-1.519e-08,1.852e-06,1.0189,1.0377
1275.37,9.079e-07,1.601e-06,1.0377,1.0570
1277.49,1.016e-06,1.730e-06,1.0571,1.0767
1279.64,4.251e-07,1.451e-06,1.0768,1.0973
1281.83,5.023e-07,1.645e-06,1.0972,1.1180
1284.07,4.479e-07,1.421e-06,1.1180,1.1396
1286.35,7.726e-07,1.574e-06,1.1395,1.1615
1288.67,7.543e-07,1.336e-06,1.1616,1.1843
1291.04,-1.076e-08,1.378e-06,1.1842,1.2075
1293.46,2.528e-07,1.295e-06,1.2075,1.2314
1295.92,9.980e-07,1.371e-06,1.2314,1.2562
1298.43,9.654e-07,1.247e-06,1.2561,1.2815
1300.99,8.261e-07,1.289e-06,1.2814,1.3075
1303.61,1.730e-07,1.134e-06,1.3074,1.3345
1306.28,5.135e-07,1.221e-06,1.3344,1.3619
1309.00,9.078e-07,1.049e-06,1.3619,1.3904
1311.78,4.923e-07,1.112e-06,1.3904,1.4196
1314.62,8.049e-07,1.038e-06,1.4197,1.4498
1317.52,5.211e-07,1.107e-06,1.4498,1.4810
1320.48,4.636e-07,9.627e-07,1.4808,1.5128
1323.51,1.685e-06,1.090e-06,1.5129,1.5459
1326.60,-7.294e-09,9.464e-07,1.5459,1.5801
1329.76,6.003e-07,1.065e-06,1.5800,1.6151
1332.99,1.540e-08,8.562e-07,1.6151,1.6512
1336.29,5.197e-07,9.395e-07,1.6514,1.6887
1339.67,4.744e-07,8.417e-07,1.6888,1.7274
1343.13,4.545e-08,9.374e-07,1.7273,1.7673
1346.66,4.446e-07,8.444e-07,1.7672,1.8085
1350.28,4.208e-07,8.233e-07,1.8085,1.8512
1353.98,6.778e-07,9.586e-07,1.8511,1.8950
1357.77,9.640e-07,8.940e-07,1.8950,1.9407
1361.65,6.127e-07,9.120e-07,1.9407,1.9877
1365.63,1.312e-06,8.476e-07,1.9877,2.0366
1369.70,3.267e-07,7.663e-07,2.0365,2.0870
1373.87,1.485e-06,8.627e-07,2.0869,2.1392
1378.15,4.214e-07,7.457e-07,2.1393,2.1935
1382.54,6.634e-07,7.882e-07,2.1934,2.2494
1387.04,5.693e-07,7.385e-07,2.2494,2.3077
1391.65,8.335e-07,7.733e-07,2.3077,2.3682
1396.39,1.336e-06,7.816e-07,2.3680,2.4307
1401.25,4.916e-07,7.228e-07,2.4307,2.4957
1406.24,9.113e-07,7.527e-07,2.4958,2.5632
1411.37,1.116e-06,8.590e-07,2.5634,2.6334
1416.64,6.298e-07,7.538e-07,2.6335,2.7063
1422.05,8.865e-07,7.000e-07,2.7064,2.7823
1427.61,1.235e-06,7.565e-07,2.7822,2.8612
1433.34,6.050e-07,6.433e-07,2.8612,2.9436
1439.22,1.041e-06,6.850e-07,2.9435,3.0292
1445.28,9.156e-07,7.558e-07,3.0292,3.1185
1451.52,9.751e-07,7.201e-07,3.1184,3.2114
1457.94,7.244e-07,7.270e-07,3.2114,3.3087
1464.56,1.421e-06,7.658e-07,3.3087,3.4102
1471.38,1.045e-06,7.401e-07,3.4100,3.5160
1478.41,2.415e-06,9.435e-07,3.5161,3.6267
1485.66,2.066e-06,9.251e-07,3.6268,3.7428
1493.15,1.615e-06,8.475e-07,3.7427,3.8640
1500.88,1.173e-06,7.411e-07,3.8639,3.9911
1508.86,3.315e-06,1.105e-06,3.9912,4.1243
1517.11,1.336e-06,6.848e-07,4.1241,4.2640
1525.64,1.276e-06,7.070e-07,4.2639,4.4108
1534.46,2.610e-06,9.727e-07,4.4108,4.5649
1543.59,3.439e-06,1.109e-06,4.5651,4.7271
1553.04,2.854e-06,1.005e-06,4.7271,4.8978
1562.84,3.419e-06,1.119e-06,4.8979,5.0778
1572.99,4.834e-06,1.419e-06,5.0778,5.2673
1583.53,3.513e-06,1.143e-06,5.2673,5.4678
1594.46,4.852e-06,1.423e-06,5.4677,5.6793
1605.82,5.173e-06,1.443e-06,5.6794,5.9033
1617.63,7.183e-06,1.819e-06,5.9034,6.1405
1629.91,6.620e-06,1.664e-06,6.1406,6.3922
1642.69,7.370e-06,1.917e-06,6.3922,6.6593
1656.01,7.989e-06,1.908e-06,6.6593,6.9434
1669.90,5.487e-06,1.649e-06,6.9434,7.2461
1684.39,7.171e-06,1.877e-06,7.2460,7.5685
1699.53,8.310e-06,2.118e-06,7.5684,7.9131
1715.36,5.121e-06,1.535e-06,7.9130,8.2816
1731.92,4.000e-06,1.456e-06,8.2817,8.6765
1749.27,5.294e-06,1.689e-06,8.6766,9.1005
1767.47,9.245e-06,2.568e-06,9.1003,9.5569
1786.59,6.436e-06,2.140e-06,9.5568,10.0480
1806.68,8.651e-06,2.693e-06,10.0481,10.5791
1827.84,1.572e-05,4.252e-06,10.5792,11.1539
1850.15,1.935e-05,5.651e-06,11.1539,11.7775
1873.70,2.433e-05,7.584e-06,11.7773,12.4558
1898.61,3.167e-05,1.142e-05,12.4559,13.1959
1925.01,5.182e-05,2.115e-05,13.1958,14.0056
1953.02,5.629e-05,2.885e-05,14.0056,14.8936
1982.81,1.264e-04,5.926e-05,14.8937,15.8712
