1212.62,-1.225e-05,1.530e-03,0.5334,0.5409
1213.70,8.126e-05,6.413e-04,0.5408,0.5486
1214.79,-1.960e-06,2.509e-04,0.5485,0.5563
1215.91,-1.298e-06,1.654e-04,0.5563,0.5641
1217.04,-8.419e-07,1.074e-04,0.5642,0.5724
1218.18,-6.557e-07,8.406e-05,0.5724,0.5806
1219.34,2.395e-05,6.451e-05,0.5806,0.5890
1220.52,-4.153e-07,5.315e-05,0.5890,0.5977
1221.71,-2.671e-07,3.423e-05,0.5975,0.6063
1222.93,-2.569e-07,3.276e-05,0.6064,0.6155
1224.16,-1.891e-07,2.414e-05,0.6154,0.6245
1225.41,-1.536e-07,1.924e-05,0.6245,0.6339
1226.68,-1.438e-07,1.830e-05,0.6340,0.6436
1227.96,-1.166e-07,1.477e-05,0.6434,0.6532
1229.27,-9.900e-08,1.249e-05,0.6533,0.6631
1230.60,-8.684e-08,1.092e-05,0.6632,0.6735
1231.94,-7.834e-08,9.824e-06,0.6736,0.6838
1233.31,-6.586e-08,8.191e-06,0.6838,0.6946
1234.70,-5.659e-08,7.012e-06,0.6945,0.7054
1236.11,1.129e-06,6.467e-06,0.7053,0.7166
1237.54,-4.691e-08,5.819e-06,0.7164,0.7279
1239.00,1.890e-06,5.075e-06,0.7280,0.7395
1240.48,-3.755e-08,4.731e-06,0.7396,0.7516
1241.98,-3.330e-08,4.259e-06,0.7515,0.7637
1243.51,2.960e-06,4.033e-06,0.7637,0.7761
1245.06,-2.855e-08,3.656e-06,0.7761,0.7889
1246.64,-2.523e-08,3.195e-06,0.7889,0.8020
1248.24,6.782e-07,3.235e-06,0.8019,0.8153
1249.87,9.683e-07,2.852e-06,0.8154,0.8291
1251.53,-2.193e-08,2.797e-06,0.8291,0.8430
1253.22,1.462e-06,2.600e-06,0.8431,0.8573
1254.93,-2.000e-08,2.543e-06,0.8574,0.8721
1256.68,-1.990e-08,2.525e-06,0.8722,0.8871
1258.45,-1.812e-08,2.272e-06,0.8872,0.9027
1260.26,5.297e-07,2.142e-06,0.9027,0.9185
1262.09,-1.752e-08,2.183e-06,0.9183,0.9347
1263.96,1.108e-06,2.081e-06,0.9348,0.9513
1265.86,5.087e-07,1.950e-06,0.9513,0.9683
1267.80,-1.539e-08,1.899e-06,0.9684,0.9858
1269.77,1.051e-06,1.876e-06,0.9858,1.0038
1271.78,4.858e-07,1.747e-06,1.0038,1.0222
1273.83,4.519e-07,1.775e-06,1.0222,1.0410
1275.91,-1.337e-08,1.601e-06,1.0410,1.0607
1278.03,-1.328e-08,1.613e-06,1.0605,1.0803
1280.19,3.676e-07,1.556e-06,1.0804,1.1010
1282.39,5.095e-07,1.526e-06,1.1008,1.1217
1284.63,-1.194e-08,1.443e-06,1.1217,1.1433
1286.92,3.056e-07,1.442e-06,1.1434,1.1656
1289.25,-1.115e-08,1.337e-06,1.1656,1.1882
1291.63,1.599e-06,1.411e-06,1.1882,1.2118
1294.05,9.819e-07,1.257e-06,1.2118,1.2357
1296.52,2.180e-07,1.331e-06,1.2358,1.2605
1299.05,4.869e-07,1.190e-06,1.2606,1.2860
1301.62,-1.025e-08,1.255e-06,1.2860,1.3121
1304.24,1.377e-07,1.123e-06,1.3123,1.3391
1306.92,5.391e-07,1.213e-06,1.3392,1.3668
1309.65,-9.369e-09,1.148e-06,1.3669,1.3955
1312.44,9.795e-08,1.089e-06,1.3954,1.4249
1315.29,-8.791e-09,1.094e-06,1.4249,1.4552
1318.20,6.001e-07,1.064e-06,1.4553,1.4865
1321.18,8.166e-08,1.022e-06,1.4865,1.5187
1324.22,6.332e-07,1.050e-06,1.5187,1.5518
1327.32,-7.583e-09,9.488e-07,1.5519,1.5862
1330.49,1.457e-06,1.095e-06,1.5862,1.6215
1333.73,5.184e-07,9.262e-07,1.6213,1.6578
1337.05,5.090e-07,9.033e-07,1.6578,1.6956
1340.44,-6.984e-09,8.640e-07,1.6956,1.7343
1343.91,5.126e-07,9.096e-07,1.7343,1.7744
1347.46,4.306e-07,8.609e-07,1.7745,1.8159
1351.09,-7.040e-09,8.851e-07,1.8159,1.8588
1354.81,1.174e-07,8.192e-07,1.8586,1.9031
1358.61,-6.997e-09,8.679e-07,1.9031,1.9487
1362.51,9.305e-08,7.360e-07,1.9489,1.9962
1366.50,3.549e-07,8.556e-07,1.9962,2.0453
1370.59,8.647e-07,7.669e-07,2.0454,2.0961
1374.79,2.705e-07,7.634e-07,2.0961,2.1487
1379.08,-6.314e-09,7.913e-07,2.1486,2.2031
1383.49,4.306e-07,7.628e-07,2.2031,2.2596
1388.01,4.270e-07,7.560e-07,2.2596,2.3182
1392.65,1.584e-07,6.634e-07,2.3182,2.3789
1397.40,6.157e-07,7.359e-07,2.3789,2.4420
1402.29,2.063e-07,7.416e-07,2.4420,2.5074
1407.30,5.718e-07,6.913e-07,2.5073,2.5754
1412.45,1.636e-07,7.089e-07,2.5756,2.6461
1417.75,-5.282e-09,6.794e-07,2.6461,2.7196
1423.18,4.911e-07,6.664e-07,2.7195,2.7960
1428.78,-5.078e-09,6.609e-07,2.7960,2.8755
1434.53,1.084e-07,6.463e-07,2.8756,2.9584
1440.44,-5.052e-09,6.513e-07,2.9584,3.0447
1446.53,-4.974e-09,6.443e-07,3.0447,3.1345
1452.80,-4.888e-09,6.231e-07,3.1345,3.2284
1459.26,4.379e-07,6.207e-07,3.2283,3.3262
1465.91,3.565e-07,6.321e-07,3.3263,3.4283
1472.77,1.283e-06,7.336e-07,3.4283,3.5353
1479.84,5.018e-07,6.373e-07,3.5354,3.6469
1487.13,9.479e-07,6.973e-07,3.6469,3.7637
1494.66,1.306e-06,6.919e-07,3.7637,3.8860
1502.43,6.521e-07,7.741e-07,3.8859,4.0143
1510.46,3.822e-07,5.833e-07,4.0142,4.1484
1518.76,7.290e-07,6.476e-07,4.1483,4.2894
1527.34,3.296e-07,5.839e-07,4.2893,4.4375
1536.21,1.074e-07,6.115e-07,4.4374,4.5930
1545.40,5.810e-07,6.634e-07,4.5930,4.7565
1554.91,1.010e-06,6.550e-07,4.7566,4.9290
1564.77,1.416e-06,7.664e-07,4.9288,5.1105
1574.99,3.512e-07,6.230e-07,5.1104,5.3020
1585.59,8.825e-07,6.465e-07,5.3019,5.5043
1596.60,6.807e-07,6.770e-07,5.5043,5.7178
1608.04,8.217e-07,6.779e-07,5.7178,5.9442
1619.93,1.950e-06,9.440e-07,5.9442,6.1840
1632.29,7.726e-07,6.933e-07,6.1840,6.4381
1645.17,1.393e-06,8.354e-07,6.4380,6.7080
1658.59,1.920e-06,8.718e-07,6.7080,6.9955
1672.58,6.450e-07,7.525e-07,6.9955,7.3011
1687.18,8.181e-07,8.005e-07,7.3011,7.6277
1702.43,1.983e-06,9.744e-07,7.6276,7.9762
1718.39,1.448e-06,8.533e-07,7.9762,8.3492
1735.08,2.668e-06,1.114e-06,8.3491,8.7490
1752.58,4.189e-06,1.486e-06,8.7490,9.1785
1770.94,2.114e-06,1.148e-06,9.1783,9.6406
1790.22,8.218e-06,2.483e-06,9.6406,10.1385
1810.50,3.218e-06,1.661e-06,10.1387,10.6771
1831.85,2.069e-06,1.760e-06,10.6771,11.2598
1854.37,8.448e-06,3.587e-06,11.2599,11.8928
1878.16,5.086e-06,3.460e-06,11.8928,12.5817
1903.32,1.324e-05,6.859e-06,12.5818,13.3333
1929.99,1.301e-05,8.814e-06,13.3333,14.1558
1958.30,1.628e-05,1.167e-05,14.1556,15.0591
1988.42,1.911e-05,1.349e-05,15.0591,16.0535
