1212.64,-1.219e-05,1.546e-03,0.5334,0.5409
1213.72,-3.654e-06,4.654e-04,0.5409,0.5486
1214.81,-2.055e-06,2.614e-04,0.5487,0.5563
1215.93,-1.219e-06,1.553e-04,0.5564,0.5642
1217.06,1.809e-05,1.229e-04,0.5642,0.5723
1218.20,-6.030e-07,7.716e-05,0.5724,0.5807
1219.36,1.066e-05,7.099e-05,0.5806,0.5891
1220.54,1.808e-05,4.657e-05,0.5890,0.5978
1221.74,-3.170e-07,4.043e-05,0.5977,0.6064
1222.95,-2.304e-07,2.941e-05,0.6066,0.6154
1224.18,-1.850e-07,2.317e-05,0.6155,0.6245
1225.43,-1.715e-07,2.181e-05,0.6246,0.6340
1226.70,-1.374e-07,1.741e-05,0.6340,0.6436
1227.98,-1.157e-07,1.459e-05,0.6436,0.6533
1229.29,5.045e-06,1.287e-05,0.6533,0.6633
1230.62,-8.988e-08,1.127e-05,0.6633,0.6735
1231.96,1.619e-06,9.376e-06,0.6735,0.6840
1233.33,-6.393e-08,7.923e-06,0.6838,0.6946
1234.72,2.834e-06,7.297e-06,0.6945,0.7056
1236.13,-5.234e-08,6.493e-06,0.7056,0.7167
1237.56,-4.477e-08,5.593e-06,0.7166,0.7280
1239.02,-4.140e-08,5.216e-06,0.7279,0.7396
1240.50,-3.650e-08,4.669e-06,0.7397,0.7516
1242.00,-3.424e-08,4.355e-06,0.7516,0.7637
1243.53,2.258e-06,3.994e-06,0.7638,0.7762
1245.08,1.379e-06,3.469e-06,0.7764,0.7888
1246.66,-2.728e-08,3.457e-06,0.7889,0.8021
1248.27,1.721e-06,3.054e-06,0.8021,0.8154
1249.90,-2.330e-08,2.971e-06,0.8154,0.8292
1251.55,-2.120e-08,2.716e-06,0.8291,0.8431
1253.24,-2.108e-08,2.680e-06,0.8431,0.8574
1254.96,5.857e-07,2.667e-06,0.8575,0.8722
1256.70,1.353e-06,2.410e-06,0.8723,0.8872
1258.47,-1.792e-08,2.219e-06,0.8873,0.9027
1260.28,7.288e-07,2.294e-06,0.9027,0.9186
1262.12,5.460e-07,2.143e-06,0.9185,0.9348
1263.99,-1.624e-08,2.007e-06,0.9349,0.9514
1265.89,-1.593e-08,1.966e-06,0.9514,0.9684
1267.83,5.530e-07,1.924e-06,0.9685,0.9860
1269.80,-1.461e-08,1.792e-06,0.9860,1.0039
1271.81,-1.490e-08,1.816e-06,1.0039,1.0223
1273.85,-1.379e-08,1.651e-06,1.0223,1.0413
1275.93,-1.369e-08,1.662e-06,1.0411,1.0607
1278.05,-1.309e-08,1.595e-06,1.0605,1.0806
1280.22,5.065e-07,1.571e-06,1.0806,1.1010
1282.42,3.354e-07,1.493e-06,1.1010,1.1219
1284.66,-1.222e-08,1.480e-06,1.1219,1.1436
1286.95,-1.146e-08,1.375e-06,1.1434,1.1658
1289.28,-1.183e-08,1.431e-06,1.1658,1.1884
1291.66,7.283e-07,1.289e-06,1.1885,1.2119
1294.08,-1.127e-08,1.366e-06,1.2119,1.2360
1296.55,-9.919e-09,1.216e-06,1.2360,1.2607
1299.07,-1.051e-08,1.287e-06,1.2606,1.2863
1301.65,3.236e-07,1.154e-06,1.2861,1.3123
1304.27,-1.003e-08,1.236e-06,1.3124,1.3394
1306.95,5.322e-07,1.184e-06,1.3394,1.3671
1309.68,-9.019e-09,1.116e-06,1.3672,1.3958
1312.48,6.377e-07,1.130e-06,1.3956,1.4252
1315.33,6.148e-07,1.090e-06,1.4250,1.4553
1318.24,-8.258e-09,1.036e-06,1.4554,1.4867
1321.21,1.097e-07,1.065e-06,1.4868,1.5189
1324.25,5.534e-07,9.819e-07,1.5189,1.5520
1327.35,8.872e-07,1.112e-06,1.5519,1.5863
1330.52,1.105e-08,9.390e-07,1.5864,1.6217
1333.77,-5.388e-09,9.097e-07,1.6217,1.6582
1337.08,5.012e-07,8.895e-07,1.6581,1.6957
1340.48,2.214e-08,9.181e-07,1.6958,1.7346
1343.94,-6.880e-09,8.691e-07,1.7346,1.7747
1347.49,-7.177e-09,9.022e-07,1.7747,1.8162
1351.13,8.043e-07,8.295e-07,1.8162,1.8589
1354.84,4.183e-07,8.899e-07,1.8590,1.9034
1358.65,8.069e-08,7.473e-07,1.9034,1.9492
1362.55,2.229e-07,8.665e-07,1.9492,1.9965
1366.54,1.015e-07,7.690e-07,1.9966,2.0457
1370.63,3.130e-07,7.758e-07,2.0455,2.0964
1374.83,-6.409e-09,8.027e-07,2.0964,2.1488
1379.12,1.482e-07,7.690e-07,2.1489,2.2035
1383.53,2.665e-07,7.641e-07,2.2035,2.2601
1388.05,3.823e-07,6.769e-07,2.2601,2.3186
1392.69,-5.837e-09,7.356e-07,2.3186,2.3793
1397.45,-5.907e-09,7.483e-07,2.3793,2.4425
1402.33,1.952e-07,6.945e-07,2.4425,2.5078
1407.35,7.872e-07,7.678e-07,2.5079,2.5758
1412.50,2.281e-07,6.894e-07,2.5759,2.6465
1417.79,2.322e-07,6.685e-07,2.6466,2.7201
1423.23,4.880e-07,6.756e-07,2.7202,2.7965
1428.83,-5.047e-09,6.525e-07,2.7965,2.8761
1434.58,1.095e-07,6.604e-07,2.8761,2.9590
1440.50,8.323e-07,7.168e-07,2.9589,3.0452
1446.59,1.640e-07,6.324e-07,3.0452,3.1351
1452.86,6.535e-08,6.098e-07,3.1353,3.2290
1459.32,1.072e-06,7.788e-07,3.2289,3.3268
1465.97,6.872e-08,6.624e-07,3.3269,3.4292
1472.83,5.278e-07,6.401e-07,3.4291,3.5360
1479.90,3.491e-08,6.209e-07,3.5359,3.6476
1487.19,7.612e-09,6.102e-07,3.6476,3.7645
1494.72,-5.527e-09,6.996e-07,3.7645,3.8868
1502.50,3.259e-07,5.775e-07,3.8868,4.0149
1510.53,3.318e-07,6.460e-07,4.0150,4.1494
1518.83,6.417e-07,5.975e-07,4.1494,4.2904
1527.41,5.319e-08,5.988e-07,4.2903,4.4382
1536.28,7.425e-07,6.299e-07,4.4384,4.5941
1545.47,5.049e-07,5.988e-07,4.5940,4.7577
1554.99,3.804e-07,6.169e-07,4.7577,4.9301
1564.85,5.641e-07,6.693e-07,4.9301,5.1116
1575.07,3.329e-07,5.905e-07,5.1117,5.3033
1585.68,7.148e-07,7.162e-07,5.3033,5.5055
1596.69,7.380e-07,6.301e-07,5.5055,5.7194
1608.13,7.451e-07,6.645e-07,5.7194,5.9457
1620.02,5.543e-07,6.342e-07,5.9457,6.1855
1632.39,1.092e-06,8.164e-07,6.1855,6.4398
1645.27,1.095e-06,7.977e-07,6.4397,6.7100
1658.69,8.396e-07,7.609e-07,6.7101,6.9974
1672.68,9.425e-07,7.135e-07,6.9973,7.3032
1687.29,1.261e-06,8.673e-07,7.3033,7.6299
1702.55,8.691e-07,7.031e-07,7.6299,7.9786
1718.51,2.583e-06,1.118e-06,7.9785,8.3518
1735.21,1.624e-06,9.859e-07,8.3518,8.7517
1752.71,3.410e-06,1.378e-06,8.7517,9.1814
1771.08,4.723e-06,1.678e-06,9.1814,9.6438
1790.36,3.001e-06,1.417e-06,9.6437,10.1422
1810.65,1.764e-06,1.393e-06,10.1422,10.6808
1832.01,2.433e-06,1.957e-06,10.6808,11.2638
1854.54,5.563e-06,2.757e-06,11.2639,11.8972
1878.33,4.827e-06,3.146e-06,11.8972,12.5864
1903.50,7.615e-06,4.967e-06,12.5863,13.3383
1930.18,7.845e-06,6.316e-06,13.3384,14.1619
1958.50,1.605e-05,1.210e-05,14.1619,15.0652
1988.64,9.927e-06,1.001e-05,15.0651,16.0604
