1212.20,3.502e-03,5.637e-02,0.5319,0.5393
1213.28,-5.556e-06,6.898e-04,0.5393,0.5469
1214.37,1.351e-04,4.606e-04,0.5469,0.5547
1215.48,1.341e-04,2.808e-04,0.5547,0.5625
1216.61,-1.024e-06,1.298e-04,0.5625,0.5707
1217.75,-7.165e-07,8.988e-05,0.5706,0.5789
1218.91,-5.354e-07,6.714e-05,0.5787,0.5872
1220.08,-4.015e-07,5.062e-05,0.5872,0.5959
1221.27,1.942e-05,4.750e-05,0.5959,0.6045
1222.48,1.865e-05,3.530e-05,0.6045,0.6134
1223.71,3.480e-06,2.764e-05,0.6135,0.6226
1224.95,-1.748e-07,2.193e-05,0.6227,0.6320
1226.22,-1.425e-07,1.784e-05,0.6318,0.6415
1227.50,-1.254e-07,1.578e-05,0.6415,0.6511
1228.80,-1.022e-07,1.286e-05,0.6511,0.6611
1230.13,-8.855e-08,1.124e-05,0.6611,0.6713
1231.47,-7.743e-08,9.671e-06,0.6713,0.6816
1232.83,-6.751e-08,8.555e-06,0.6818,0.6923
1234.22,3.031e-06,7.331e-06,0.6921,0.7031
1235.62,-5.426e-08,6.870e-06,0.7031,0.7141
1237.05,-4.576e-08,5.790e-06,0.7142,0.7255
1238.50,-4.229e-08,5.354e-06,0.7255,0.7372
1239.98,1.880e-06,4.686e-06,0.7371,0.7490
1241.47,7.283e-07,4.402e-06,0.7489,0.7611
1243.00,1.552e-06,3.975e-06,0.7612,0.7734
1244.54,-3.055e-08,3.793e-06,0.7736,0.7863
1246.12,-2.678e-08,3.308e-06,0.7861,0.7991
1247.71,-2.608e-08,3.230e-06,0.7992,0.8126
1249.34,-2.419e-08,3.002e-06,0.8125,0.8262
1250.99,5.517e-07,2.808e-06,0.8260,0.8401
1252.67,-2.072e-08,2.528e-06,0.8401,0.8544
1254.38,-2.102e-08,2.573e-06,0.8542,0.8690
1256.12,1.330e-06,2.369e-06,0.8690,0.8840
1257.89,-1.930e-08,2.351e-06,0.8839,0.8994
1259.68,4.653e-07,2.132e-06,0.8994,0.9150
1261.51,-1.796e-08,2.196e-06,0.9150,0.9313
1263.38,4.741e-07,1.987e-06,0.9313,0.9479
1265.27,1.169e-06,2.087e-06,0.9478,0.9648
1267.20,4.892e-07,1.837e-06,0.9647,0.9821
1269.17,-1.515e-08,1.875e-06,0.9822,0.9999
1271.17,1.953e-06,1.758e-06,0.9999,1.0184
1273.20,-1.451e-08,1.793e-06,1.0184,1.0371
1275.28,-1.300e-08,1.628e-06,1.0370,1.0563
1277.39,5.123e-07,1.739e-06,1.0564,1.0762
1279.54,7.831e-07,1.542e-06,1.0762,1.0964
1281.74,4.676e-07,1.528e-06,1.0964,1.1174
1283.97,8.292e-07,1.473e-06,1.1176,1.1388
1286.25,-1.124e-08,1.447e-06,1.1387,1.1608
1288.57,8.072e-07,1.429e-06,1.1608,1.1836
1290.94,4.838e-07,1.386e-06,1.1835,1.2067
1293.35,7.531e-07,1.331e-06,1.2068,1.2307
1295.81,1.021e-06,1.351e-06,1.2306,1.2552
1298.32,4.807e-07,1.242e-06,1.2554,1.2806
1300.88,4.296e-07,1.316e-06,1.2806,1.3066
1303.50,1.367e-06,1.260e-06,1.3066,1.3335
1306.16,1.002e-06,1.348e-06,1.3334,1.3610
1308.88,1.010e-06,1.150e-06,1.3610,1.3894
1311.66,1.542e-06,1.183e-06,1.3894,1.4187
1314.50,1.128e-06,1.101e-06,1.4187,1.4489
1317.40,7.405e-07,1.124e-06,1.4487,1.4797
1320.36,6.270e-07,1.112e-06,1.4799,1.5118
1323.38,1.437e-07,1.106e-06,1.5118,1.5448
1326.47,5.024e-08,1.017e-06,1.5448,1.5787
1329.63,5.718e-07,1.014e-06,1.5789,1.6140
1332.86,5.570e-07,9.881e-07,1.6139,1.6501
1336.16,-7.853e-09,9.930e-07,1.6501,1.6874
1339.53,1.028e-06,9.151e-07,1.6875,1.7261
1342.98,4.899e-07,8.897e-07,1.7262,1.7660
1346.52,1.045e-06,9.530e-07,1.7659,1.8071
1350.13,5.089e-07,9.024e-07,1.8070,1.8496
1353.83,4.959e-07,8.794e-07,1.8496,1.8937
1357.62,1.127e-07,8.166e-07,1.8936,1.9392
1361.50,3.995e-07,8.372e-07,1.9391,1.9861
1365.47,-6.544e-09,8.564e-07,1.9861,2.0348
1369.54,6.553e-07,8.311e-07,2.0349,2.0853
1373.71,3.445e-07,7.930e-07,2.0853,2.1375
1377.98,1.102e-07,8.020e-07,2.1373,2.1915
1382.37,7.458e-07,7.612e-07,2.1915,2.2477
1386.86,7.448e-07,8.308e-07,2.2476,2.3058
1391.47,5.138e-07,7.048e-07,2.3058,2.3660
1396.20,8.442e-07,7.484e-07,2.3660,2.4286
1401.06,1.054e-06,8.293e-07,2.4286,2.4935
1406.05,2.121e-07,6.806e-07,2.4935,2.5610
1411.17,1.365e-06,7.927e-07,2.5609,2.6311
1416.43,4.070e-07,7.210e-07,2.6311,2.7040
1421.84,1.058e-06,7.773e-07,2.7039,2.7798
1427.40,1.364e-06,7.536e-07,2.7799,2.8585
1433.12,6.153e-07,6.937e-07,2.8586,2.9408
1439.00,1.625e-06,8.290e-07,2.9408,3.0262
1445.05,9.884e-07,6.849e-07,3.0262,3.1155
1451.28,5.953e-07,6.321e-07,3.1154,3.2084
1457.70,1.537e-06,7.550e-07,3.2084,3.3053
1464.31,1.530e-06,8.228e-07,3.3054,3.4067
1471.12,1.279e-06,7.613e-07,3.4066,3.5125
1478.15,1.571e-06,7.890e-07,3.5125,3.6232
1485.39,2.627e-06,9.260e-07,3.6230,3.7388
1492.87,3.216e-06,1.054e-06,3.7388,3.8599
1500.59,2.552e-06,9.526e-07,3.8597,3.9867
1508.56,1.567e-06,6.717e-07,3.9868,4.1198
1516.80,2.291e-06,8.749e-07,4.1198,4.2593
1525.32,3.839e-06,1.139e-06,4.2593,4.4059
1534.13,2.971e-06,1.041e-06,4.4059,4.5597
1543.25,3.895e-06,1.174e-06,4.5597,4.7217
1552.70,2.046e-06,9.199e-07,4.7218,4.8920
1562.48,4.009e-06,1.190e-06,4.8920,5.0717
1572.62,2.699e-06,1.022e-06,5.0717,5.2610
1583.15,3.858e-06,1.176e-06,5.2610,5.4609
1594.07,4.033e-06,1.300e-06,5.4609,5.6721
1605.41,6.359e-06,1.564e-06,5.6721,5.8956
1617.20,7.120e-06,1.823e-06,5.8958,6.1326
1629.47,5.712e-06,1.486e-06,6.1327,6.3835
1642.24,6.597e-06,1.780e-06,6.3835,6.6503
1655.54,5.697e-06,1.626e-06,6.6501,6.9338
1669.40,2.597e-06,1.098e-06,6.9338,7.2356
1683.88,5.163e-06,1.561e-06,7.2357,7.5575
1698.99,4.840e-06,1.566e-06,7.5575,7.9012
1714.79,5.369e-06,1.666e-06,7.9014,8.2690
1731.33,6.715e-06,1.939e-06,8.2689,8.6630
1748.66,3.680e-06,1.440e-06,8.6631,9.0862
1766.83,5.766e-06,1.943e-06,9.0862,9.5410
1785.91,5.919e-06,2.020e-06,9.5411,10.0311
1805.97,8.643e-06,2.724e-06,10.0312,10.5610
1827.10,9.531e-06,3.041e-06,10.5609,11.1340
1849.36,1.010e-05,3.778e-06,11.1340,11.7562
1872.88,2.216e-05,7.124e-06,11.7561,12.4326
1897.74,3.090e-05,1.146e-05,12.4326,13.1704
1924.08,4.808e-05,1.956e-05,13.1704,13.9778
1952.04,6.877e-05,3.366e-05,13.9777,14.8629
1981.76,1.249e-04,5.835e-05,14.8628,15.8374
