1212.73,5.345e-04,3.334e-03,0.5337,0.5410
1213.81,-3.993e-06,5.061e-04,0.5411,0.5490
1214.91,-1.754e-06,2.236e-04,0.5488,0.5565
1216.03,-1.319e-06,1.677e-04,0.5565,0.5645
1217.15,-8.261e-07,1.052e-04,0.5646,0.5726
1218.30,-5.885e-07,7.357e-05,0.5726,0.5809
1219.46,-4.996e-07,6.347e-05,0.5809,0.5892
1220.64,-3.717e-07,4.704e-05,0.5894,0.5979
1221.84,-2.932e-07,3.695e-05,0.5980,0.6068
1223.05,-2.417e-07,3.038e-05,0.6068,0.6156
1224.28,-2.053e-07,2.573e-05,0.6157,0.6250
1225.53,-1.629e-07,2.024e-05,0.6249,0.6343
1226.80,-1.327e-07,1.643e-05,0.6343,0.6439
1228.09,2.092e-06,1.454e-05,0.6438,0.6536
1229.39,-1.005e-07,1.247e-05,0.6537,0.6637
1230.72,4.208e-06,1.046e-05,0.6636,0.6738
1232.07,-7.388e-08,9.308e-06,0.6738,0.6842
1233.44,-6.304e-08,8.064e-06,0.6842,0.6951
1234.83,5.942e-06,7.414e-06,0.6951,0.7058
1236.24,-5.026e-08,6.438e-06,0.7058,0.7169
1237.67,-4.305e-08,5.455e-06,0.7169,0.7284
1239.13,8.990e-07,5.331e-06,0.7284,0.7400
1240.61,1.740e-06,4.545e-06,0.7400,0.7520
1242.11,-3.402e-08,4.341e-06,0.7521,0.7643
1243.64,2.209e-06,3.909e-06,0.7642,0.7766
1245.20,-2.932e-08,3.730e-06,0.7765,0.7894
1246.77,-2.843e-08,3.610e-06,0.7894,0.8024
1248.38,-2.505e-08,3.142e-06,0.8025,0.8159
1250.01,5.712e-07,2.895e-06,0.8158,0.8297
1251.67,-2.334e-08,2.908e-06,0.8296,0.8435
1253.36,1.154e-06,2.692e-06,0.8436,0.8580
1255.07,5.193e-07,2.506e-06,0.8580,0.8727
1256.82,-1.956e-08,2.413e-06,0.8728,0.8877
1258.59,1.316e-06,2.346e-06,0.8878,0.9032
1260.40,4.785e-07,2.174e-06,0.9033,0.9191
1262.24,6.825e-07,2.171e-06,0.9191,0.9353
1264.11,-1.627e-08,1.949e-06,0.9354,0.9520
1266.01,-1.609e-08,1.953e-06,0.9519,0.9690
1267.95,5.652e-07,1.884e-06,0.9691,0.9865
1269.93,4.903e-07,1.831e-06,0.9866,1.0045
1271.93,-1.428e-08,1.725e-06,1.0045,1.0229
1273.98,4.885e-07,1.741e-06,1.0228,1.0419
1276.06,-1.323e-08,1.587e-06,1.0417,1.0613
1278.19,1.540e-06,1.691e-06,1.0613,1.0813
1280.35,9.443e-07,1.496e-06,1.0812,1.1016
1282.55,3.789e-07,1.585e-06,1.1016,1.1227
1284.80,4.670e-07,1.407e-06,1.1227,1.1442
1287.09,-1.201e-08,1.471e-06,1.1443,1.1665
1289.42,2.658e-07,1.317e-06,1.1664,1.1892
1291.80,5.170e-07,1.421e-06,1.1892,1.2126
1294.22,-1.085e-08,1.331e-06,1.2126,1.2368
1296.70,2.256e-07,1.280e-06,1.2368,1.2615
1299.22,-1.018e-08,1.268e-06,1.2615,1.2870
1301.79,6.963e-07,1.233e-06,1.2871,1.3132
1304.42,2.660e-07,1.217e-06,1.3134,1.3402
1307.10,8.402e-07,1.213e-06,1.3401,1.3682
1309.84,-8.788e-09,1.100e-06,1.3680,1.3966
1312.63,1.398e-06,1.236e-06,1.3966,1.4261
1315.48,7.574e-07,1.081e-06,1.4260,1.4563
1318.39,5.011e-07,1.035e-06,1.4564,1.4878
1321.37,9.171e-08,9.974e-07,1.4878,1.5199
1324.41,5.300e-07,1.029e-06,1.5199,1.5532
1327.52,5.486e-07,9.733e-07,1.5532,1.5874
1330.69,-7.959e-09,1.000e-06,1.5874,1.6229
1333.94,-7.217e-09,8.945e-07,1.6228,1.6592
1337.26,-7.800e-09,9.677e-07,1.6593,1.6970
1340.65,1.417e-08,8.106e-07,1.6970,1.7358
1344.12,4.935e-07,9.439e-07,1.7358,1.7761
1347.67,9.656e-07,8.586e-07,1.7761,1.8175
1351.31,1.148e-07,8.394e-07,1.8176,1.8606
1355.03,-6.936e-09,8.679e-07,1.8605,1.9048
1358.84,4.707e-07,8.345e-07,1.9048,1.9506
1362.74,4.657e-07,8.254e-07,1.9507,1.9980
1366.74,9.273e-08,7.297e-07,1.9982,2.0472
1370.83,5.746e-07,7.941e-07,2.0474,2.0981
1375.03,3.175e-07,8.081e-07,2.0980,2.1508
1379.33,7.063e-07,7.507e-07,2.1506,2.2053
1383.74,2.638e-07,7.582e-07,2.2053,2.2620
1388.26,-5.609e-09,7.208e-07,2.2618,2.3206
1392.90,3.556e-07,7.048e-07,2.3206,2.3815
1397.67,-5.442e-09,7.079e-07,2.3813,2.4445
1402.56,2.026e-07,7.011e-07,2.4445,2.5100
1407.58,-5.438e-09,7.005e-07,2.5101,2.5782
1412.73,-5.350e-09,6.925e-07,2.5784,2.6489
1418.03,-5.242e-09,6.669e-07,2.6489,2.7227
1423.48,6.055e-07,6.814e-07,2.7227,2.7991
1429.07,3.780e-07,6.694e-07,2.7990,2.8788
1434.83,1.032e-06,7.528e-07,2.8788,2.9617
1440.75,4.856e-07,6.562e-07,2.9617,3.0482
1446.85,1.031e-06,7.220e-07,3.0481,3.1382
1453.13,1.174e-06,7.082e-07,3.1382,3.2322
1459.59,5.421e-07,7.952e-07,3.2323,3.3302
1466.25,4.998e-07,6.155e-07,3.3301,3.4326
1473.12,8.200e-07,6.919e-07,3.4326,3.5396
1480.20,3.737e-07,6.049e-07,3.5396,3.6514
1487.50,8.440e-09,6.209e-07,3.6514,3.7683
1495.04,5.567e-07,6.937e-07,3.7684,3.8910
1502.82,1.255e-06,6.814e-07,3.8909,4.0193
1510.86,1.732e-06,7.929e-07,4.0193,4.1538
1519.16,3.417e-07,6.061e-07,4.1539,4.2952
1527.75,1.073e-06,6.331e-07,4.2952,4.4435
1536.64,7.856e-07,6.531e-07,4.4434,4.5994
1545.84,8.920e-07,6.161e-07,4.5992,4.7633
1555.37,1.711e-06,8.113e-07,4.7632,4.9358
1565.24,8.218e-07,6.041e-07,4.9359,5.1178
1575.47,1.165e-06,7.486e-07,5.1177,5.3098
1586.09,2.150e-06,8.476e-07,5.3099,5.5123
1597.12,8.427e-07,7.380e-07,5.5125,5.7267
1608.57,1.022e-06,7.784e-07,5.7267,5.9534
1620.48,1.874e-06,9.143e-07,5.9534,6.1936
1632.87,2.236e-06,9.469e-07,6.1936,6.4486
1645.76,2.768e-06,1.090e-06,6.4486,6.7191
1659.20,3.788e-06,1.271e-06,6.7191,7.0071
1673.21,1.946e-06,9.215e-07,7.0072,7.3140
1687.84,5.533e-06,1.647e-06,7.3140,7.6409
1703.12,2.235e-06,1.027e-06,7.6409,7.9906
1719.11,1.309e-06,9.403e-07,7.9905,8.3645
1735.83,3.673e-06,1.432e-06,8.3646,8.7655
1753.37,1.883e-06,1.148e-06,8.7654,9.1965
1771.76,4.360e-06,1.706e-06,9.1964,9.6595
1791.08,2.757e-06,1.569e-06,9.6595,10.1592
1811.40,3.185e-06,1.579e-06,10.1592,10.6995
1832.80,4.991e-06,2.240e-06,10.6995,11.2842
1855.36,4.424e-06,2.687e-06,11.2842,11.9191
1879.20,1.140e-05,5.008e-06,11.9192,12.6104
1904.42,9.261e-06,5.518e-06,12.6104,13.3646
1931.15,1.539e-05,9.552e-06,13.3646,14.1902
1959.53,1.801e-05,1.304e-05,14.1903,15.0967
1989.73,2.917e-05,1.823e-05,15.0967,16.0953
