1212.03,-2.769e-04,8.099e-03,0.5315,0.5389
1213.10,-6.213e-06,7.782e-04,0.5388,0.5464
1214.20,-2.741e-06,3.518e-04,0.5464,0.5542
1215.31,-1.575e-06,1.998e-04,0.5542,0.5620
1216.43,-1.046e-06,1.316e-04,0.5621,0.5702
1217.57,1.433e-05,9.655e-05,0.5701,0.5784
1218.73,-5.761e-07,7.194e-05,0.5784,0.5867
1219.90,-4.142e-07,5.181e-05,0.5865,0.5953
1221.09,-3.469e-07,4.346e-05,0.5952,0.6040
1222.30,-2.510e-07,3.152e-05,0.6041,0.6129
1223.52,-2.203e-07,2.756e-05,0.6130,0.6221
1224.77,-1.770e-07,2.207e-05,0.6221,0.6313
1226.03,-1.494e-07,1.847e-05,0.6313,0.6409
1227.31,-1.268e-07,1.600e-05,0.6410,0.6505
1228.61,2.121e-06,1.331e-05,0.6505,0.6606
1229.94,-9.101e-08,1.134e-05,0.6606,0.6705
1231.28,-7.707e-08,9.648e-06,0.6707,0.6812
1232.64,-7.459e-08,9.310e-06,0.6810,0.6915
1234.02,-6.114e-08,7.577e-06,0.6917,0.7025
1235.43,-5.591e-08,6.885e-06,0.7025,0.7135
1236.85,-4.845e-08,6.026e-06,0.7135,0.7249
1238.30,2.021e-06,5.299e-06,0.7247,0.7365
1239.78,-4.008e-08,4.999e-06,0.7366,0.7483
1241.27,3.280e-06,4.887e-06,0.7482,0.7604
1242.79,-3.213e-08,4.045e-06,0.7604,0.7728
1244.34,-3.007e-08,3.723e-06,0.7728,0.7853
1245.91,-2.748e-08,3.452e-06,0.7854,0.7985
1247.51,-2.463e-08,3.092e-06,0.7985,0.8118
1249.13,1.075e-06,3.111e-06,0.8116,0.8253
1250.78,-2.173e-08,2.724e-06,0.8253,0.8394
1252.46,-2.120e-08,2.658e-06,0.8394,0.8534
1254.17,5.435e-07,2.425e-06,0.8535,0.8682
1255.90,-1.921e-08,2.387e-06,0.8680,0.8832
1257.67,-1.815e-08,2.240e-06,0.8831,0.8984
1259.47,7.090e-07,2.246e-06,0.8984,0.9143
1261.29,-1.662e-08,2.034e-06,0.9142,0.9303
1263.16,6.159e-07,2.064e-06,0.9302,0.9468
1265.05,5.282e-07,1.982e-06,0.9468,0.9639
1266.98,-1.546e-08,1.891e-06,0.9637,0.9811
1268.94,-1.448e-08,1.752e-06,0.9811,0.9989
1270.94,-1.498e-08,1.819e-06,0.9989,1.0172
1272.97,4.399e-07,1.694e-06,1.0172,1.0359
1275.04,-1.438e-08,1.736e-06,1.0359,1.0553
1277.15,4.863e-07,1.576e-06,1.0554,1.0750
1279.30,-1.365e-08,1.653e-06,1.0750,1.0952
1281.49,3.375e-07,1.505e-06,1.0953,1.1161
1283.73,-1.280e-08,1.569e-06,1.1162,1.1375
1286.00,-1.169e-08,1.425e-06,1.1376,1.1595
1288.32,5.226e-07,1.454e-06,1.1595,1.1821
1290.68,4.974e-07,1.332e-06,1.1821,1.2054
1293.10,9.402e-07,1.451e-06,1.2053,1.2292
1295.55,2.021e-07,1.296e-06,1.2294,1.2538
1298.06,2.114e-07,1.357e-06,1.2538,1.2791
1300.62,1.704e-06,1.260e-06,1.2791,1.3051
1303.23,5.007e-07,1.194e-06,1.3051,1.3319
1305.89,1.071e-06,1.205e-06,1.3318,1.3594
1308.61,7.320e-07,1.186e-06,1.3595,1.3877
1311.39,2.330e-07,1.132e-06,1.3877,1.4169
1314.22,9.773e-08,1.097e-06,1.4170,1.4470
1317.12,6.021e-07,1.068e-06,1.4469,1.4780
1320.07,6.132e-07,1.087e-06,1.4780,1.5099
1323.09,4.775e-08,1.001e-06,1.5098,1.5428
1326.18,-8.359e-09,1.066e-06,1.5428,1.5769
1329.33,1.533e-06,9.662e-07,1.5768,1.6118
1332.55,-7.889e-09,9.993e-07,1.6118,1.6481
1335.85,5.363e-07,9.515e-07,1.6479,1.6852
1339.22,5.312e-07,9.423e-07,1.6852,1.7239
1342.67,5.216e-07,9.078e-07,1.7238,1.7635
1346.20,4.835e-07,9.239e-07,1.7635,1.8046
1349.80,-7.051e-09,9.127e-07,1.8046,1.8470
1353.50,1.151e-06,9.389e-07,1.8470,1.8911
1357.28,7.536e-07,9.432e-07,1.8911,1.9363
1361.15,3.896e-07,8.415e-07,1.9363,1.9833
1365.12,2.257e-07,8.173e-07,1.9834,2.0320
1369.18,6.797e-07,9.081e-07,2.0319,2.0823
1373.35,1.671e-07,7.656e-07,2.0823,2.1344
1377.62,6.260e-07,7.680e-07,2.1343,2.1882
1381.99,1.418e-07,7.904e-07,2.1884,2.2443
1386.48,2.755e-07,7.558e-07,2.2441,2.3022
1391.09,6.744e-07,7.305e-07,2.3022,2.3624
1395.81,4.818e-07,7.224e-07,2.3624,2.4248
1400.66,8.026e-07,7.116e-07,2.4248,2.4895
1405.64,5.940e-07,7.214e-07,2.4896,2.5570
1410.75,5.738e-07,6.735e-07,2.5571,2.6268
1416.01,5.568e-07,6.682e-07,2.6268,2.6995
1421.41,5.599e-07,7.129e-07,2.6996,2.7753
1426.96,7.954e-07,6.478e-07,2.7751,2.8538
1432.66,6.007e-07,7.167e-07,2.8538,2.9359
1438.54,7.592e-07,6.290e-07,2.9359,3.0210
1444.58,3.615e-07,6.407e-07,3.0210,3.1101
1450.80,7.393e-07,6.573e-07,3.1100,3.2028
1457.20,7.639e-07,6.398e-07,3.2029,3.2996
1463.80,9.272e-07,6.596e-07,3.2994,3.4005
1470.60,8.257e-07,6.970e-07,3.4005,3.5060
1477.62,5.294e-07,6.030e-07,3.5061,3.6163
1484.85,6.426e-07,6.655e-07,3.6163,3.7318
1492.31,1.161e-06,7.344e-07,3.7318,3.8525
1500.02,3.347e-07,5.760e-07,3.8525,3.9790
1507.98,8.860e-07,6.536e-07,3.9791,4.1117
1516.20,1.182e-06,7.127e-07,4.1116,4.2509
1524.70,1.410e-06,6.878e-07,4.2509,4.3969
1533.49,7.691e-07,5.781e-07,4.3969,4.5504
1542.60,1.054e-06,6.589e-07,4.5504,4.7118
1552.02,1.587e-06,7.363e-07,4.7118,4.8817
1561.78,2.548e-06,9.493e-07,4.8817,5.0607
1571.90,1.043e-06,7.038e-07,5.0607,5.2495
1582.40,3.980e-06,1.217e-06,5.2495,5.4487
1593.30,3.308e-06,1.061e-06,5.4486,5.6593
1604.62,2.158e-06,8.864e-07,5.6594,5.8821
1616.38,3.368e-06,1.130e-06,5.8821,6.1179
1628.62,3.216e-06,1.142e-06,6.1179,6.3683
1641.36,2.406e-06,9.812e-07,6.3683,6.6339
1654.62,3.804e-06,1.341e-06,6.6339,6.9163
1668.46,3.875e-06,1.310e-06,6.9164,7.2172
1682.89,4.386e-06,1.392e-06,7.2173,7.5377
1697.97,3.679e-06,1.300e-06,7.5377,7.8801
1713.73,6.154e-06,1.852e-06,7.8801,8.2463
1730.22,7.376e-06,2.010e-06,8.2462,8.6388
1747.50,9.403e-06,2.491e-06,8.6388,9.0599
1765.62,1.083e-05,2.526e-06,9.0599,9.5131
1784.64,9.189e-06,2.655e-06,9.5131,10.0010
1804.64,1.087e-05,3.106e-06,10.0010,10.5281
1825.70,7.663e-06,2.789e-06,10.5281,11.0986
1847.90,1.726e-05,5.108e-06,11.0986,11.7174
1871.33,2.061e-05,6.804e-06,11.7174,12.3905
1896.11,2.257e-05,8.936e-06,12.3904,13.1245
1922.36,4.189e-05,1.777e-05,13.1246,13.9272
1950.22,4.036e-05,2.149e-05,13.9272,14.8076
1979.83,4.647e-05,2.668e-05,14.8076,15.7765
