1212.13,-6.462e-05,6.806e-03,0.5319,0.5392
1213.21,-5.550e-06,6.879e-04,0.5391,0.5468
1214.30,-2.525e-06,3.133e-04,0.5468,0.5544
1215.41,-1.513e-06,1.864e-04,0.5546,0.5624
1216.54,-1.055e-06,1.303e-04,0.5625,0.5706
1217.68,-6.920e-07,8.565e-05,0.5704,0.5786
1218.84,-5.705e-07,7.053e-05,0.5786,0.5872
1220.01,-4.011e-07,4.946e-05,0.5872,0.5957
1221.20,-3.371e-07,4.135e-05,0.5957,0.6044
1222.41,-2.572e-07,3.146e-05,0.6044,0.6133
1223.64,-2.082e-07,2.521e-05,0.6133,0.6224
1224.88,-1.765e-07,2.170e-05,0.6226,0.6318
1226.15,-1.495e-07,1.818e-05,0.6318,0.6414
1227.43,-1.242e-07,1.507e-05,0.6414,0.6510
1228.73,-1.026e-07,1.250e-05,0.6510,0.6609
1230.05,-9.704e-08,1.181e-05,0.6610,0.6710
1231.40,-8.112e-08,9.787e-06,0.6711,0.6815
1232.76,-7.035e-08,8.447e-06,0.6815,0.6921
1234.14,-5.883e-08,7.121e-06,0.6920,0.7030
1235.55,-5.646e-08,6.817e-06,0.7030,0.7140
1236.98,-4.830e-08,5.850e-06,0.7140,0.7253
1238.43,-4.374e-08,5.301e-06,0.7253,0.7369
1239.90,8.161e-07,4.741e-06,0.7369,0.7488
1241.40,1.748e-06,4.598e-06,0.7488,0.7609
1242.92,7.502e-07,4.015e-06,0.7610,0.7734
1244.47,2.000e-06,3.542e-06,0.7733,0.7859
1246.04,-2.896e-08,3.525e-06,0.7859,0.7991
1247.64,-2.436e-08,2.961e-06,0.7991,0.8124
1249.26,-2.440e-08,2.978e-06,0.8123,0.8259
1250.91,-2.204e-08,2.688e-06,0.8259,0.8398
1252.59,8.688e-07,2.589e-06,0.8398,0.8541
1254.30,5.698e-07,2.499e-06,0.8541,0.8689
1256.04,7.580e-07,2.316e-06,0.8688,0.8837
1257.81,-1.813e-08,2.186e-06,0.8838,0.8992
1259.60,-1.776e-08,2.150e-06,0.8992,0.9148
1261.43,-1.653e-08,2.004e-06,0.9149,0.9310
1263.30,5.281e-07,1.996e-06,0.9310,0.9475
1265.19,-1.540e-08,1.833e-06,0.9475,0.9645
1267.12,5.270e-07,1.928e-06,0.9646,0.9819
1269.08,1.500e-06,1.783e-06,0.9818,0.9996
1271.08,-1.521e-08,1.807e-06,0.9996,1.0181
1273.12,-1.347e-08,1.580e-06,1.0181,1.0367
1275.19,-1.524e-08,1.820e-06,1.0369,1.0562
1277.31,1.260e-06,1.578e-06,1.0562,1.0758
1279.46,3.676e-07,1.609e-06,1.0758,1.0962
1281.65,8.491e-07,1.511e-06,1.0962,1.1171
1283.88,-1.335e-08,1.612e-06,1.1171,1.1384
1286.16,-1.129e-08,1.359e-06,1.1384,1.1606
1288.48,5.635e-07,1.452e-06,1.1605,1.1831
1290.85,7.222e-07,1.278e-06,1.1831,1.2064
1293.26,2.520e-07,1.444e-06,1.2064,1.2303
1295.72,2.106e-07,1.262e-06,1.2302,1.2550
1298.23,-1.035e-08,1.290e-06,1.2550,1.2802
1300.79,8.733e-07,1.224e-06,1.2802,1.3063
1303.40,1.607e-07,1.224e-06,1.3063,1.3330
1306.07,6.488e-07,1.149e-06,1.3330,1.3606
1308.79,1.288e-07,1.134e-06,1.3606,1.3889
1311.57,7.449e-07,1.113e-06,1.3889,1.4183
1314.41,1.171e-06,1.132e-06,1.4183,1.4482
1317.30,7.708e-08,1.031e-06,1.4484,1.4794
1320.26,1.175e-06,1.111e-06,1.4792,1.5115
1323.28,1.620e-07,9.510e-07,1.5114,1.5443
1326.37,6.215e-07,1.028e-06,1.5443,1.5782
1329.53,5.301e-07,9.403e-07,1.5782,1.6134
1332.76,8.867e-09,1.003e-06,1.6135,1.6495
1336.06,1.032e-06,9.193e-07,1.6495,1.6870
1339.43,5.718e-07,9.833e-07,1.6869,1.7255
1342.88,5.446e-07,9.032e-07,1.7255,1.7653
1346.41,1.415e-06,1.085e-06,1.7654,1.8065
1350.02,5.164e-07,8.495e-07,1.8065,1.8490
1353.72,9.706e-07,1.100e-06,1.8490,1.8929
1357.51,8.848e-07,7.859e-07,1.8929,1.9384
1361.38,6.537e-07,9.154e-07,1.9384,1.9855
1365.36,1.593e-06,8.871e-07,1.9855,2.0341
1369.42,9.552e-08,7.681e-07,2.0341,2.0845
1373.59,5.307e-07,8.426e-07,2.0846,2.1366
1377.87,4.413e-07,7.815e-07,2.1366,2.1908
1382.25,-5.916e-09,7.514e-07,2.1907,2.2468
1386.74,8.313e-07,7.367e-07,2.2468,2.3047
1391.35,7.391e-07,7.629e-07,2.3048,2.3651
1396.08,6.613e-07,7.370e-07,2.3652,2.4277
1400.94,5.996e-07,6.853e-07,2.4276,2.4923
1405.92,-5.390e-09,7.100e-07,2.4924,2.5601
1411.04,5.216e-07,7.300e-07,2.5601,2.6300
1416.30,1.037e-06,7.632e-07,2.6300,2.7029
1421.71,8.723e-07,6.793e-07,2.7028,2.7784
1427.26,8.733e-07,6.873e-07,2.7786,2.8574
1432.98,1.164e-06,7.063e-07,2.8574,2.9395
1438.86,7.386e-07,6.562e-07,2.9396,3.0248
1444.91,8.666e-07,7.142e-07,3.0249,3.1140
1451.14,8.369e-07,6.527e-07,3.1141,3.2069
1457.55,8.829e-07,7.119e-07,3.2070,3.3038
1464.16,6.244e-07,5.882e-07,3.3038,3.4050
1470.97,2.177e-06,8.366e-07,3.4052,3.5107
1477.99,1.704e-06,7.734e-07,3.5107,3.6213
1485.23,3.697e-07,6.042e-07,3.6213,3.7369
1492.71,1.593e-06,8.411e-07,3.7371,3.8579
1500.42,1.240e-06,6.496e-07,3.8580,3.9847
1508.39,1.853e-06,8.631e-07,3.9847,4.1177
1516.63,3.921e-07,5.772e-07,4.1177,4.2571
1525.14,2.136e-06,8.641e-07,4.2571,4.4034
1533.95,1.843e-06,7.876e-07,4.4036,4.5574
1543.06,1.831e-06,7.650e-07,4.5574,4.7190
1552.50,1.463e-06,6.927e-07,4.7191,4.8893
1562.28,1.954e-06,8.582e-07,4.8893,5.0690
1572.42,2.402e-06,8.576e-07,5.0688,5.2581
1582.93,3.226e-06,1.067e-06,5.2579,5.4578
1593.85,1.963e-06,8.301e-07,5.4578,5.6688
1605.19,2.843e-06,1.043e-06,5.6688,5.8921
1616.97,3.356e-06,1.154e-06,5.8921,6.1288
1629.23,5.820e-06,1.671e-06,6.1288,6.3795
1641.99,7.154e-06,1.808e-06,6.3796,6.6460
1655.28,6.580e-06,1.826e-06,6.6461,6.9293
1669.14,5.780e-06,1.665e-06,6.9292,7.2307
1683.60,7.430e-06,1.990e-06,7.2308,7.5524
1698.70,9.067e-06,2.135e-06,7.5524,7.8958
1714.49,6.348e-06,1.853e-06,7.8958,8.2631
1731.02,9.216e-06,2.232e-06,8.2632,8.6567
1748.33,3.751e-06,1.398e-06,8.6566,9.0793
1766.49,8.491e-06,2.356e-06,9.0793,9.5338
1785.56,5.778e-06,2.038e-06,9.5337,10.0234
1805.61,1.189e-05,3.199e-06,10.0234,10.5522
1826.71,1.014e-05,3.404e-06,10.5522,11.1249
1848.96,1.398e-05,4.517e-06,11.1249,11.7460
1872.45,1.472e-05,5.722e-06,11.7460,12.4216
1897.30,2.549e-05,9.735e-06,12.4216,13.1584
1923.61,1.742e-05,9.957e-06,13.1586,13.9644
1951.54,4.822e-05,2.515e-05,13.9644,14.8485
1981.24,5.139e-05,2.904e-05,14.8485,15.8217
