1212.00,5.965e+00,2.358e+05,0.5312,0.5388
1213.08,-6.440e-06,8.120e-04,0.5387,0.5463
1214.17,-2.844e-06,3.593e-04,0.5463,0.5541
1215.28,-1.572e-06,1.974e-04,0.5540,0.5619
1216.40,2.056e-05,1.500e-04,0.5619,0.5701
1217.54,3.756e-05,1.039e-04,0.5699,0.5782
1218.70,-5.955e-07,7.527e-05,0.5781,0.5864
1219.87,-4.043e-07,5.113e-05,0.5865,0.5952
1221.06,1.819e-05,4.685e-05,0.5952,0.6039
1222.27,-2.543e-07,3.189e-05,0.6039,0.6129
1223.49,3.886e-06,2.769e-05,0.6128,0.6218
1224.74,-1.837e-07,2.338e-05,0.6218,0.6312
1226.00,8.344e-06,2.036e-05,0.6312,0.6407
1227.28,8.850e-06,1.607e-05,0.6407,0.6504
1228.58,-1.037e-07,1.305e-05,0.6504,0.6604
1229.90,-1.017e-07,1.275e-05,0.6604,0.6705
1231.24,-8.027e-08,9.994e-06,0.6705,0.6808
1232.61,-6.928e-08,8.598e-06,0.6808,0.6914
1233.99,-6.350e-08,7.945e-06,0.6914,0.7021
1235.39,-5.374e-08,6.729e-06,0.7023,0.7134
1236.82,2.332e-06,5.930e-06,0.7134,0.7246
1238.27,-4.391e-08,5.507e-06,0.7246,0.7362
1239.74,8.296e-07,4.738e-06,0.7363,0.7480
1241.24,-3.658e-08,4.573e-06,0.7479,0.7601
1242.76,2.281e-06,4.036e-06,0.7601,0.7726
1244.30,-2.893e-08,3.664e-06,0.7727,0.7853
1245.87,1.269e-06,3.450e-06,0.7853,0.7981
1247.47,-2.458e-08,3.116e-06,0.7981,0.8115
1249.09,-2.362e-08,2.996e-06,0.8115,0.8250
1250.74,-2.163e-08,2.736e-06,0.8251,0.8391
1252.42,-2.056e-08,2.586e-06,0.8391,0.8531
1254.13,-1.990e-08,2.487e-06,0.8533,0.8679
1255.86,5.556e-07,2.455e-06,0.8678,0.8829
1257.63,-1.762e-08,2.179e-06,0.8828,0.8982
1259.43,5.342e-07,2.194e-06,0.8982,0.9138
1261.25,-1.685e-08,2.099e-06,0.9139,0.9299
1263.11,-1.641e-08,2.028e-06,0.9299,0.9465
1265.01,5.515e-07,1.872e-06,0.9465,0.9635
1266.93,-1.642e-08,2.016e-06,0.9634,0.9807
1268.89,4.800e-07,1.808e-06,0.9808,0.9987
1270.89,5.230e-07,1.880e-06,0.9985,1.0168
1272.93,4.929e-07,1.685e-06,1.0168,1.0356
1275.00,8.767e-07,1.967e-06,1.0358,1.0548
1277.11,-1.242e-08,1.538e-06,1.0548,1.0747
1279.26,-1.367e-08,1.703e-06,1.0747,1.0948
1281.45,-1.242e-08,1.543e-06,1.0950,1.1157
1283.68,3.462e-07,1.593e-06,1.1158,1.1371
1285.95,5.962e-07,1.387e-06,1.1371,1.1591
1288.27,-1.182e-08,1.474e-06,1.1592,1.1819
1290.63,-1.005e-08,1.273e-06,1.1818,1.2050
1293.04,8.287e-07,1.465e-06,1.2048,1.2289
1295.50,-9.821e-09,1.265e-06,1.2289,1.2533
1298.01,-1.033e-08,1.323e-06,1.2533,1.2786
1300.56,3.806e-07,1.236e-06,1.2787,1.3046
1303.17,5.091e-07,1.225e-06,1.3047,1.3314
1305.84,6.728e-07,1.191e-06,1.3314,1.3589
1308.55,-8.918e-09,1.153e-06,1.3588,1.3872
1311.33,1.158e-06,1.139e-06,1.3872,1.4164
1314.16,1.065e-06,1.139e-06,1.4165,1.4464
1317.05,6.141e-07,1.088e-06,1.4464,1.4774
1320.01,5.622e-07,1.136e-06,1.4774,1.5094
1323.03,1.192e-07,1.010e-06,1.5094,1.5422
1326.11,1.142e-06,1.058e-06,1.5422,1.5762
1329.26,1.050e-06,9.919e-07,1.5760,1.6112
1332.49,5.647e-07,1.040e-06,1.6112,1.6473
1335.78,5.060e-07,8.918e-07,1.6473,1.6846
1339.15,-7.669e-09,9.882e-07,1.6846,1.7231
1342.60,1.057e-06,9.557e-07,1.7231,1.7628
1346.12,2.566e-08,9.810e-07,1.7627,1.8040
1349.73,5.805e-07,9.067e-07,1.8038,1.8463
1353.42,1.038e-07,8.883e-07,1.8463,1.8903
1357.20,5.915e-08,7.955e-07,1.8903,1.9355
1361.07,7.385e-08,8.441e-07,1.9355,1.9825
1365.04,-6.251e-09,7.869e-07,1.9824,2.0310
1369.10,7.609e-07,7.621e-07,2.0310,2.0814
1373.26,3.370e-07,8.072e-07,2.0814,2.1333
1377.53,3.210e-07,7.932e-07,2.1333,2.1875
1381.91,2.990e-07,7.635e-07,2.1874,2.2432
1386.39,1.055e-06,7.971e-07,2.2432,2.3011
1390.99,2.579e-07,7.315e-07,2.3011,2.3615
1395.72,8.399e-07,7.445e-07,2.3613,2.4237
1400.56,3.912e-07,6.923e-07,2.4237,2.4885
1405.54,1.806e-07,7.079e-07,2.4884,2.5557
1410.65,4.999e-07,7.267e-07,2.5557,2.6256
1415.90,-5.121e-09,6.669e-07,2.6257,2.6982
1421.30,5.967e-07,6.752e-07,2.6981,2.7738
1426.85,8.229e-07,6.677e-07,2.7739,2.8524
1432.55,2.810e-07,6.764e-07,2.8524,2.9343
1438.42,4.532e-07,7.021e-07,2.9342,3.0195
1444.46,2.719e-07,6.482e-07,3.0195,3.1084
1450.68,7.065e-07,6.282e-07,3.1084,3.2012
1457.08,7.183e-08,6.058e-07,3.2012,3.2977
1463.68,5.001e-07,6.385e-07,3.2977,3.3987
1470.47,4.504e-07,6.494e-07,3.3987,3.5043
1477.48,3.393e-07,6.022e-07,3.5042,3.6143
1484.71,9.904e-07,6.140e-07,3.6144,3.7296
1492.17,2.677e-06,1.006e-06,3.7297,3.8503
1499.87,5.169e-07,6.373e-07,3.8505,3.9767
1507.82,1.164e-06,7.277e-07,3.9767,4.1093
1516.04,5.644e-07,6.035e-07,4.1094,4.2483
1524.54,1.196e-06,6.916e-07,4.2483,4.3943
1533.33,8.084e-07,5.969e-07,4.3943,4.5476
1542.42,1.309e-06,7.172e-07,4.5475,4.7089
1551.84,1.289e-06,7.531e-07,4.7089,4.8787
1561.60,1.946e-06,8.351e-07,4.8787,5.0575
1571.71,2.219e-06,8.774e-07,5.0574,5.2461
1582.20,1.759e-06,8.156e-07,5.2461,5.4451
1593.09,2.038e-06,8.549e-07,5.4451,5.6555
1604.41,1.725e-06,8.414e-07,5.6554,5.8781
1616.16,2.492e-06,9.974e-07,5.8779,6.1138
1628.39,1.929e-06,9.035e-07,6.1136,6.3638
1641.12,2.135e-06,9.529e-07,6.3638,6.6290
1654.37,4.346e-06,1.483e-06,6.6292,6.9111
1668.20,4.154e-06,1.362e-06,6.9113,7.2115
1682.62,4.914e-06,1.591e-06,7.2117,7.5319
1697.68,4.269e-06,1.397e-06,7.5319,7.8740
1713.43,2.952e-06,1.228e-06,7.8739,8.2396
1729.91,7.943e-06,2.082e-06,8.2396,8.6317
1747.17,5.211e-06,1.649e-06,8.6316,9.0524
1765.28,5.444e-06,1.738e-06,9.0524,9.5046
1784.29,7.570e-06,2.376e-06,9.5048,9.9921
1804.27,1.229e-05,3.325e-06,9.9921,10.5184
1825.31,1.102e-05,3.497e-06,10.5186,11.0881
1847.49,1.714e-05,5.001e-06,11.0883,11.7062
1870.90,1.032e-05,4.500e-06,11.7061,12.3782
1895.65,1.959e-05,7.713e-06,12.3782,13.1111
1921.88,1.498e-05,8.789e-06,13.1110,13.9126
1949.70,1.940e-05,1.278e-05,13.9126,14.7914
1979.28,3.572e-05,2.183e-05,14.7915,15.7588
