1212.41,-2.050e-05,2.392e-03,0.5325,0.5400
1213.49,-4.421e-06,5.405e-04,0.5400,0.5476
1214.59,-2.426e-06,2.977e-04,0.5477,0.5555
1215.70,-1.369e-06,1.689e-04,0.5554,0.5634
1216.82,4.840e-05,1.394e-04,0.5634,0.5714
1217.97,-6.510e-07,8.037e-05,0.5714,0.5798
1219.13,-4.742e-07,5.807e-05,0.5797,0.5880
1220.30,-3.998e-07,4.977e-05,0.5881,0.5967
1221.50,-3.170e-07,3.919e-05,0.5967,0.6055
1222.71,1.241e-05,3.189e-05,0.6053,0.6144
1223.94,1.034e-05,2.645e-05,0.6145,0.6235
1225.18,-1.716e-07,2.123e-05,0.6237,0.6329
1226.45,-1.422e-07,1.744e-05,0.6328,0.6425
1227.73,-1.167e-07,1.428e-05,0.6425,0.6523
1229.04,5.116e-06,1.279e-05,0.6522,0.6622
1230.36,-8.614e-08,1.060e-05,0.6621,0.6724
1231.71,-7.486e-08,9.309e-06,0.6722,0.6827
1233.07,-6.502e-08,8.118e-06,0.6827,0.6932
1234.46,1.190e-06,7.119e-06,0.6934,0.7042
1235.87,2.576e-06,6.634e-06,0.7042,0.7153
1237.30,2.351e-06,6.027e-06,0.7155,0.7267
1238.75,-3.890e-08,4.924e-06,0.7268,0.7383
1240.23,-3.843e-08,4.881e-06,0.7384,0.7501
1241.73,-3.234e-08,4.106e-06,0.7501,0.7623
1243.25,-3.105e-08,3.953e-06,0.7625,0.7749
1244.80,-2.854e-08,3.630e-06,0.7748,0.7875
1246.38,6.628e-07,3.358e-06,0.7876,0.8007
1247.98,6.220e-07,3.191e-06,0.8007,0.8138
1249.61,5.936e-07,2.959e-06,0.8138,0.8275
1251.26,9.333e-07,2.739e-06,0.8275,0.8416
1252.95,8.797e-07,2.590e-06,0.8416,0.8560
1254.66,-2.004e-08,2.492e-06,0.8558,0.8705
1256.40,-1.869e-08,2.312e-06,0.8706,0.8855
1258.17,7.328e-07,2.237e-06,0.8855,0.9010
1259.97,-1.769e-08,2.165e-06,0.9010,0.9167
1261.81,6.116e-07,2.026e-06,0.9169,0.9330
1263.67,-1.680e-08,2.053e-06,0.9329,0.9495
1265.57,-1.519e-08,1.831e-06,0.9496,0.9664
1267.50,5.203e-07,1.895e-06,0.9666,0.9841
1269.47,4.851e-07,1.801e-06,0.9840,1.0018
1271.47,1.460e-06,1.765e-06,1.0017,1.0203
1273.52,4.382e-07,1.702e-06,1.0203,1.0391
1275.59,-1.448e-08,1.784e-06,1.0391,1.0583
1277.71,-1.275e-08,1.560e-06,1.0583,1.0784
1279.87,5.335e-07,1.649e-06,1.0782,1.0986
1282.06,1.034e-06,1.484e-06,1.0986,1.1195
1284.30,5.424e-07,1.582e-06,1.1196,1.1411
1286.59,-1.128e-08,1.406e-06,1.1410,1.1632
1288.91,1.157e-06,1.562e-06,1.1631,1.1858
1291.28,2.305e-07,1.324e-06,1.1859,1.2092
1293.70,2.434e-07,1.378e-06,1.2092,1.2333
1296.17,1.145e-06,1.386e-06,1.2333,1.2579
1298.68,4.016e-07,1.298e-06,1.2578,1.2832
1301.25,7.310e-07,1.293e-06,1.2832,1.3094
1303.87,6.980e-07,1.236e-06,1.3094,1.3362
1306.54,8.340e-07,1.247e-06,1.3363,1.3639
1309.27,6.362e-07,1.127e-06,1.3640,1.3923
1312.05,1.835e-06,1.261e-06,1.3925,1.4218
1314.90,8.119e-07,1.155e-06,1.4216,1.4519
1317.80,7.495e-08,1.044e-06,1.4520,1.4832
1320.77,5.525e-07,1.111e-06,1.4832,1.5153
1323.80,6.373e-07,1.037e-06,1.5151,1.5483
1326.90,1.125e-06,1.039e-06,1.5483,1.5824
1330.06,5.824e-07,9.936e-07,1.5824,1.6176
1333.30,-7.887e-09,9.890e-07,1.6176,1.6541
1336.60,-7.076e-09,1.013e-06,1.6541,1.6914
1339.99,2.378e-08,1.057e-06,1.6914,1.7301
1343.45,5.089e-07,8.600e-07,1.7301,1.7701
1346.99,3.148e-08,9.662e-07,1.7701,1.8114
1350.61,9.294e-08,8.405e-07,1.8114,1.8542
1354.32,5.418e-07,8.713e-07,1.8541,1.8983
1358.11,5.286e-07,9.371e-07,1.8983,1.9438
1362.00,1.040e-06,9.184e-07,1.9438,1.9912
1365.98,9.317e-08,7.999e-07,1.9912,2.0399
1370.06,1.314e-06,8.778e-07,2.0400,2.0906
1374.25,1.139e-06,8.753e-07,2.0905,2.1431
1378.53,3.139e-07,7.929e-07,2.1431,2.1971
1382.93,4.621e-07,8.154e-07,2.1973,2.2535
1387.43,4.390e-07,8.406e-07,2.2535,2.3119
1392.06,5.152e-07,7.550e-07,2.3119,2.3724
1396.80,3.983e-07,7.052e-07,2.3724,2.4352
1401.67,3.683e-07,7.153e-07,2.4352,2.5005
1406.67,2.939e-07,7.245e-07,2.5004,2.5682
1411.81,5.121e-07,7.444e-07,2.5681,2.6384
1417.09,5.666e-07,6.932e-07,2.6385,2.7117
1422.51,4.493e-07,6.690e-07,2.7117,2.7877
1428.09,-5.061e-09,6.323e-07,2.7878,2.8669
1433.82,2.160e-06,9.232e-07,2.8669,2.9493
1439.72,5.533e-07,6.634e-07,2.9493,3.0354
1445.79,1.248e-06,7.950e-07,3.0353,3.1249
1452.04,7.891e-07,6.655e-07,3.1249,3.2181
1458.47,6.187e-07,6.877e-07,3.2183,3.3157
1465.11,1.586e-06,7.841e-07,3.3156,3.4175
1471.94,9.527e-07,6.432e-07,3.4175,3.5237
1478.99,9.452e-07,7.080e-07,3.5237,3.6349
1486.26,1.904e-06,7.895e-07,3.6348,3.7512
1493.76,1.174e-06,7.437e-07,3.7511,3.8727
1501.51,1.708e-06,8.783e-07,3.8728,4.0002
1509.51,9.502e-07,6.821e-07,4.0002,4.1338
1517.77,2.046e-06,8.400e-07,4.1339,4.2742
1526.32,2.651e-06,9.356e-07,4.2742,4.4213
1535.16,1.973e-06,8.041e-07,4.4214,4.5762
1544.32,2.947e-06,1.037e-06,4.5762,4.7389
1553.79,1.459e-06,6.812e-07,4.7389,4.9102
1563.62,2.937e-06,1.042e-06,4.9102,5.0908
1573.80,3.672e-06,1.113e-06,5.0908,5.2812
1584.36,3.940e-06,1.283e-06,5.2811,5.4823
1595.32,4.221e-06,1.257e-06,5.4823,5.6947
1606.71,2.061e-06,8.873e-07,5.6947,5.9197
1618.55,4.843e-06,1.399e-06,5.9197,6.1578
1630.87,6.683e-06,1.755e-06,6.1577,6.4105
1643.69,5.832e-06,1.588e-06,6.4105,6.6787
1657.05,5.420e-06,1.617e-06,6.6788,6.9641
1670.97,6.081e-06,1.681e-06,6.9641,7.2681
1685.51,5.557e-06,1.593e-06,7.2681,7.5920
1700.70,6.319e-06,1.779e-06,7.5920,7.9381
1716.57,8.576e-06,2.183e-06,7.9382,8.3086
1733.19,3.026e-06,1.158e-06,8.3087,8.7054
1750.60,8.139e-06,2.312e-06,8.7053,9.1316
1768.86,9.069e-06,2.417e-06,9.1317,9.5902
1788.04,8.198e-06,2.472e-06,9.5901,10.0842
1808.21,9.620e-06,2.889e-06,10.0842,10.6182
1829.45,1.845e-05,4.945e-06,10.6183,11.1962
1851.84,1.455e-05,4.679e-06,11.1962,11.8234
1875.49,1.894e-05,6.660e-06,11.8232,12.5060
1900.50,1.927e-05,8.198e-06,12.5060,13.2507
1927.00,3.932e-05,1.766e-05,13.2506,14.0656
1955.13,3.136e-05,1.848e-05,14.0654,14.9595
1985.05,6.973e-05,3.735e-05,14.9595,15.9438
